"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Premierminister_(Lesotho)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Lesotho)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Lesotho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Lesotho)","http://www.w3.org/2000/01/rdf-schema#label","Politiker (Lesotho)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Lesotho)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7029260"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Lesotho)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_lesothane"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Lesotho)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politici_lesothiani"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Lesotho)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Lesotyjscy_politycy"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Lesotho)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Políticos_de_Lesoto"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Lesotho)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lesotho_politicians"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Lesotho)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτικοί_του_Λεσότο"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Lesotho)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:レソトの政治家"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Lesotho)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7029260"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Lesotho)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:레소토의_정치인"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Lesotho)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Politikus_Lesotho"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Lesotho)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Lesothaans_politicus"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Lesotho)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Lesothoko_politikariak"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Lesotho)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Políticos_do_Lesoto"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Lesotho)","http://www.w3.org/2004/02/skos/core#prefLabel","Politiker (Lesotho)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Lesotho)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lesotho)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Lesotho)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Lesotho)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Lesotho)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Lesotho)","http://dbpedia.org/ontology/wikiPageID",503567
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Lesotho)","http://dbpedia.org/ontology/wikiPageRevisionID",139492167
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Lesotho)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politiker_(Lesotho)?oldid=139492167"
"http://de.dbpedia.org/resource/Potlako_Leballo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Lesotho)"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Lesotho)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Lesotho)"
