"subject","predicate","object"
"http://de.dbpedia.org/resource/Galerie","http://www.w3.org/2000/01/rdf-schema#label","Galerie"
"http://de.dbpedia.org/resource/Galerie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Galéria_(homonymie)"
"http://de.dbpedia.org/resource/Galerie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q225191"
"http://de.dbpedia.org/resource/Galerie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Galeria"
"http://de.dbpedia.org/resource/Galerie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Galerij"
"http://de.dbpedia.org/resource/Galerie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Galeria"
"http://de.dbpedia.org/resource/Galerie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギャラリー"
"http://de.dbpedia.org/resource/Galerie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galería"
"http://de.dbpedia.org/resource/Galerie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/갤러리"
"http://de.dbpedia.org/resource/Galerie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Galeria"
"http://de.dbpedia.org/resource/Galerie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Galerie"
"http://de.dbpedia.org/resource/Galerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225191"
"http://de.dbpedia.org/resource/Galerie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Galeria_(argipena)"
"http://de.dbpedia.org/resource/Galerie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Galerie"
"http://de.dbpedia.org/resource/Galerie","http://dbpedia.org/ontology/wikiPageID",95200
"http://de.dbpedia.org/resource/Galerie","http://dbpedia.org/ontology/wikiPageRevisionID",144375534
"http://de.dbpedia.org/resource/Galerie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Galerie_(Theater)"
"http://de.dbpedia.org/resource/Galerie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Galerie_(Kunst)"
"http://de.dbpedia.org/resource/Galerie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Staatsgalerie"
"http://de.dbpedia.org/resource/Galerie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fulda-Galerie"
"http://de.dbpedia.org/resource/Galerie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Galerie_(Verkehrsbauwerk)"
"http://de.dbpedia.org/resource/Galerie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Galerie_(Architektur)"
"http://de.dbpedia.org/resource/Galerie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Galerie_(Flensburg)"
"http://de.dbpedia.org/resource/Galerie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gemäldegalerie"
"http://de.dbpedia.org/resource/Galerie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neue_Galerie"
"http://de.dbpedia.org/resource/Galerie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kleine_Galerie"
"http://de.dbpedia.org/resource/Galerie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Galerie?oldid=144375534"
"http://de.wikipedia.org/wiki/Galerie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Galerie"
