"subject","predicate","object"
"http://de.dbpedia.org/resource/Potenza","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Ruoti"
"http://de.dbpedia.org/resource/Avigliano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Ruoti"
"http://de.dbpedia.org/resource/Renato_Angiolillo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ruoti"
"http://de.dbpedia.org/resource/Bella_(Basilikata)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Ruoti"
"http://de.dbpedia.org/resource/Picerno","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Ruoti"
"http://de.dbpedia.org/resource/Baragiano","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Ruoti"
"http://de.dbpedia.org/resource/Ruoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ruoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ruoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ruoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ruoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Ruoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Ruoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Ruoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ruoti","http://www.w3.org/2000/01/rdf-schema#label","Ruoti"
"http://de.dbpedia.org/resource/Ruoti","http://www.w3.org/2000/01/rdf-schema#comment","Ruoti ist eine süditalienische Gemeinde (comune) mit 3579 Einwohnern (Stand 31. Dezember 2015) in der Provinz Potenza in der Basilikata. Die Gemeinde liegt etwa 13 Kilometer nordwestlich von Potenza am Avigliano. Ruoti ist Teil der Comunità Montana Marmo Platano."
"http://de.dbpedia.org/resource/Ruoti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruoti"
"http://de.dbpedia.org/resource/Ruoti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ruoti"
"http://de.dbpedia.org/resource/Ruoti","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルオーティ"
"http://de.dbpedia.org/resource/Ruoti","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ruoti"
"http://de.dbpedia.org/resource/Ruoti","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ruoti"
"http://de.dbpedia.org/resource/Ruoti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ruoti"
"http://de.dbpedia.org/resource/Ruoti","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ruoti"
"http://de.dbpedia.org/resource/Ruoti","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ruoti"
"http://de.dbpedia.org/resource/Ruoti","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q52654"
"http://de.dbpedia.org/resource/Ruoti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06975q"
"http://de.dbpedia.org/resource/Ruoti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52654"
"http://de.dbpedia.org/resource/Ruoti","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ruoti"
"http://de.dbpedia.org/resource/Ruoti","http://www.georss.org/georss/point","40.71666666666667 15.683333333333334"
"http://de.dbpedia.org/resource/Ruoti","http://xmlns.com/foaf/0.1/name","Ruoti"
"http://de.dbpedia.org/resource/Ruoti","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7167
"http://de.dbpedia.org/resource/Ruoti","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.6833
"http://de.dbpedia.org/resource/Ruoti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruoti-Stemma.png"
"http://de.dbpedia.org/resource/Ruoti","http://xmlns.com/foaf/0.1/homepage","http://www.comune.ruoti.pz.it/"
"http://de.dbpedia.org/resource/Ruoti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Basilikata"
"http://de.dbpedia.org/resource/Ruoti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ruoti"
"http://de.dbpedia.org/resource/Ruoti","http://dbpedia.org/ontology/wikiPageID",6775294
"http://de.dbpedia.org/resource/Ruoti","http://dbpedia.org/ontology/wikiPageRevisionID",117113563
"http://de.dbpedia.org/resource/Ruoti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.ruoti.pz.it/"
"http://de.dbpedia.org/resource/Ruoti","http://de.dbpedia.org/property/festivo",16
"http://de.dbpedia.org/resource/Ruoti","http://de.dbpedia.org/property/fiscale","H641"
"http://de.dbpedia.org/resource/Ruoti","http://de.dbpedia.org/property/istat",76071
"http://de.dbpedia.org/resource/Ruoti","http://de.dbpedia.org/property/latitudinegradi",40
"http://de.dbpedia.org/resource/Ruoti","http://de.dbpedia.org/property/latitudineminuti",43
"http://de.dbpedia.org/resource/Ruoti","http://de.dbpedia.org/property/latitudinesecondi",0
"http://de.dbpedia.org/resource/Ruoti","http://de.dbpedia.org/property/linkstemma","Ruoti-Stemma.png"
"http://de.dbpedia.org/resource/Ruoti","http://de.dbpedia.org/property/longitudinegradi",15
"http://de.dbpedia.org/resource/Ruoti","http://de.dbpedia.org/property/longitudineminuti",41
"http://de.dbpedia.org/resource/Ruoti","http://de.dbpedia.org/property/longitudinesecondi",0
"http://de.dbpedia.org/resource/Ruoti","http://de.dbpedia.org/property/mappax",225
"http://de.dbpedia.org/resource/Ruoti","http://de.dbpedia.org/property/mappay",213
"http://de.dbpedia.org/resource/Ruoti","http://de.dbpedia.org/property/nomeabitanti","Ruotesi"
"http://de.dbpedia.org/resource/Ruoti","http://de.dbpedia.org/property/siglaprovincia","PZ"
"http://de.dbpedia.org/resource/Ruoti","http://de.dbpedia.org/property/siglaregione","BAS"
