"subject","predicate","object"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#label","Las Vegas (Fernsehserie)"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#comment","Las Vegas ist eine US-amerikanische Fernsehserie von Drehbuchautor Gary Scott Thompson (The Fast and the Furious). Die Serie wurde von September 2003 bis Februar 2008 vom Fernseh-Network NBC ausgestrahlt. Die erste Staffel startete am 11. Januar 2006 auf ProSieben und wurde nach nur sechs Episoden wegen zu geringer Einschaltquoten abgesetzt. Im Sommer 2007 wurde die Serie von Kabel eins wiederholt, jedoch im Mai 2008 ebenfalls abgesetzt. In Österreich wurden die ersten vier Staffeln der Serie zwischen dem 30. Januar 2006 und 14. Januar 2008 auf ORF 1 ausgestrahlt und danach wiederholt; die fünfte folgte ab 15. Dezember 2008. Ende März 2007 ist die erste Staffel in deutscher Synchronisation im Handel erschienen, die zweite Staffel ist seit dem 27. September 2007 erhältlich."
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Las_Vegas_(TV_series)"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラスベガス_(テレビドラマ)"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_Vegas_(serie_de_televisión)"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Las_Vegas_(serie_televisiva)"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vnb1"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q752234"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Las_Vegas_(serial_telewizyjny)"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Las_Vegas_(telesaila)"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Las_Vegas_(série)"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q752234"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Las_Vegas_(televisieserie)"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라스베가스_(드라마)"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Las_Vegas_(série_télévisée)"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://xmlns.com/foaf/0.1/name","Las Vegas"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://xmlns.com/foaf/0.1/homepage","http://origin-www.nbc.com/Las_Vegas/"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Broadcasting_Company"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminal-Fernsehserie"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Las_Vegas_(Fernsehserie)"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageID",1208927
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageRevisionID",157055658
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serienjunkies.de/Las-Vegas/"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://origin-www.nbc.com/Las_Vegas/"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://de.dbpedia.org/property/ds",1
