"subject","predicate","object"
"http://de.dbpedia.org/resource/Expensive_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Expensive_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChartsPlacements"
"http://de.dbpedia.org/resource/Expensive_Soul","http://www.w3.org/2000/01/rdf-schema#label","Expensive Soul"
"http://de.dbpedia.org/resource/Expensive_Soul","http://www.w3.org/2000/01/rdf-schema#comment","Expensive Soul ist eine portugiesische Soul/R&B-Band. Der Musikstil von Expensive Soul umfasst Soul, Hip-Hop, Reggae und R&B. Die Band besteht aus Demo (MC) und New Max, beide stammen aus Leça da Palmeira. Sie gründeten 1999 die Band, wurden aber erst im Jahr 2004 mit ihrem ersten Album B.I. in Portugal berühmt. Bei den MTV Europe Music Awards 2006 und 2011 waren sie in der Kategorie Portugal für den MTV Europe Music Award nominiert. Ihre Single 13 Mulheres erreichte 2006 den vierten Platz der Verkaufshitparade in Portugal. 2011 gewannen sie den Globo de Ouro."
"http://de.dbpedia.org/resource/Expensive_Soul","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Expensive_Soul"
"http://de.dbpedia.org/resource/Expensive_Soul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rwzl3"
"http://de.dbpedia.org/resource/Expensive_Soul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Expensive_Soul"
"http://de.dbpedia.org/resource/Expensive_Soul","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Expensive_Soul"
"http://de.dbpedia.org/resource/Expensive_Soul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Expensive_Soul"
"http://de.dbpedia.org/resource/Expensive_Soul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q940003"
"http://de.dbpedia.org/resource/Expensive_Soul","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q940003"
"http://de.dbpedia.org/resource/Expensive_Soul","http://xmlns.com/foaf/0.1/homepage","http://www.expensivesoul.com/"
"http://de.dbpedia.org/resource/Expensive_Soul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulband"
"http://de.dbpedia.org/resource/Expensive_Soul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Gruppe"
"http://de.dbpedia.org/resource/Expensive_Soul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portugiesische_Band"
"http://de.dbpedia.org/resource/Expensive_Soul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Contemporary-R&B-Band"
"http://de.dbpedia.org/resource/Expensive_Soul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Expensive_Soul"
"http://de.dbpedia.org/resource/Expensive_Soul","http://dbpedia.org/ontology/wikiPageID",6246418
"http://de.dbpedia.org/resource/Expensive_Soul","http://dbpedia.org/ontology/wikiPageRevisionID",154673221
"http://de.dbpedia.org/resource/Expensive_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/Expensive-Soul/318590276982?v=wall"
"http://de.dbpedia.org/resource/Expensive_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Expensive+Soul"
"http://de.dbpedia.org/resource/Expensive_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.expensivesoul.com/"
"http://de.dbpedia.org/resource/Expensive_Soul","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Expensive_Soul?oldid=154673221"
"http://de.dbpedia.org/resource/Expensive_Soul","http://dbpedia.org/ontology/abstract","Expensive Soul ist eine portugiesische Soul/R&B-Band. Der Musikstil von Expensive Soul umfasst Soul, Hip-Hop, Reggae und R&B. Die Band besteht aus Demo (MC) und New Max, beide stammen aus Leça da Palmeira. Sie gründeten 1999 die Band, wurden aber erst im Jahr 2004 mit ihrem ersten Album B.I. in Portugal berühmt. Bei den MTV Europe Music Awards 2006 und 2011 waren sie in der Kategorie Portugal für den MTV Europe Music Award nominiert. Ihre Single 13 Mulheres erreichte 2006 den vierten Platz der Verkaufshitparade in Portugal. Ihr 2010 erschienenes Album Utopia kam bis auf den 22. Platz der portugiesischen Charts. 2011 gewannen sie den Globo de Ouro."
"http://de.dbpedia.org/resource/Expensive_Soul","http://dbpedia.org/ontology/tempPlace","nein"
"http://de.wikipedia.org/wiki/Expensive_Soul","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Expensive_Soul"
