"subject","predicate","object"
"http://de.dbpedia.org/resource/Francis_Winnington_(Politiker,_1704)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Josef_Wilhelm_Rinck_von_Baldenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Karl_Ludwig_von_Leiningen-Dagsburg-Emichsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Frederick_Conrad_von_Holstein-Holsteinborg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Hans_Carl_von_Kirchbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Maria_Caroline_Charlotte_von_Ingenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Auguste_von_Baden-Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Carl_Heinrich_Graun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Gabriel_Cramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Hans_Hermann_von_Katte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Johann_Georg_von_Sachsen_(1704–1774)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1704","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1704"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1704","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1704"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1704","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5877491"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1704","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1704"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1704","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1704"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1704","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5877491"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1704","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1704"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1704","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1704"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1704","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1704"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1704","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1704년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1704","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1704年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1704","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1704"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1704","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1704_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1704","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1704ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1704","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1704"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1704","http://dbpedia.org/ontology/wikiPageID",482773
"http://de.dbpedia.org/resource/Kategorie:Geboren_1704","http://dbpedia.org/ontology/wikiPageRevisionID",116145668
"http://de.dbpedia.org/resource/Kategorie:Geboren_1704","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1704?oldid=116145668"
"http://de.dbpedia.org/resource/Paul_Daniel_Longolius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Louis-Georges-Erasme_de_Contades","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/John_Byng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Peter_Joseph_von_Buschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Johann_Baptist_Straub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Johann_George_von_Lindenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Leopoldo_Retti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Johann_Friedrich_Schönemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Francesco_Pozzi_(Stuckateur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Jakob_von_Eggers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Johann_Andreas_von_Segner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Richard_Pococke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Johann_Georg_Platzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Tahmasp_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Louis_de_Jaucourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Louis_Godin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/August_Gottlieb_Spangenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Alexander_Ferdinand_von_Thurn_und_Taxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Hadrian_Daude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/John_Wood_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Carlos_Seixas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Johann_Joachim_Gottlob_am_Ende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/John_Kay_(Erfinder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Pedro_Vicente_Maldonado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Charles_Knowles_(Admiral)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Jack_Broughton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Eugene_Aram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Johann_Hieronymus_Kniphof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Johannes_Schütz_(Stuckateur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/František_Ignác_Tůma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Andrija_Kačić_Miošić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Na’od_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Maurice_Quentin_de_La_Tour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Johann_Karl_Chotek_von_Chotkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Ludwig_von_Canal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Anton_de_Haen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Giovanni_Domenico_Barbieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Karl_August_von_Bergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Adriaan_van_Royen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Daniel_Friedrich_Hindersin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Franz_Christoph_von_Scheyb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Amalie_Sophie_von_Wallmoden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Anna_Christine_Luise_von_Pfalz-Sulzbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Bernhard_Feldmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Karoline_von_Nassau-Saarbrücken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Rupert_Pfärtl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Claude_Parisot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Ferenc_Faludi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Wilhelm_Karl_Stolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Albertus_Antonius_Hinsz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Isaac_Lawson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Joseph_de_Jussieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Adolf_Alfson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Hans_Henrik_von_Liewen_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Johann_Gottfried_Höre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Joseph_Fischer_(Stuckateur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Johann_Christian_Quandt_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Johann_Samuel_Friedrich_von_Böhmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/John_Hope,_2._Earl_of_Hopetoun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Manuel_d’Amat_i_de_Junyent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/David_Hollaz_(Enkel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Johann_August_von_Sachsen-Gotha-Altenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Stanisław_Lubomirski_(1704–1793)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Heinrich_Christian_von_Senckenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Joachim_Nikolaus_von_Dessin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Johann_Jacob_Haid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Kaspar_Wilhelm_von_Borcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Karl_August_Friedrich_(Waldeck-Pyrmont)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Wolf_Balthasar_Adolf_von_Steinwehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Daniel_Cajanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Franz_Wilhelm_von_Hohenzollern-Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Joseph_Franz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Dominicus_van_der_Smissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Guillaume_François_Berthier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Hans_Sigismund_von_Zieten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Johann_Martin_Wenck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Finnur_Jónsson_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Sumpa_Yeshe_Peljor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Karl_David_Kircheisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Maximilian_Hitzelberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Thomas_Pellow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Salomo_Proops","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Anton_Ulrich_von_Dyhrn_und_Schönau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Clemens_Joseph_Colaco_Leitao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Johann_Christoph_Schmidt_(Kanzleidirektor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Johann_Gottfried_Teske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Johannes_Oosterdijk_Schacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Georg_Konrad_von_der_Goltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Ernst_Bogislaus_von_Flemming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Ernst_Sigismund_von_Wedell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Giovanni_Battista_Costanzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Erdmann_Friedrich_von_Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Alberich_Fritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Charles_Pinot_Duclos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Franz_Dominikus_von_Almesloe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Moses_Browne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Andreas_Jäger_(Orgelbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Friedrich_Magnus_von_Horn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Johann_Friedrich_Cartheuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Benjamin_Huntsman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Ernst_Werner_von_Laffert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Guillaume_Le_Blond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Johann_Caspar_Ulinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Marijona_Kosakovskienė","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Rudolf_August_von_Ingersleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Ambrosius_Balbus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Ferdinand_Philipp_von_Harsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Francesco_de_Paula_Ramond_Villana-Perlas_de_Rialpo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Georg_Philipp_von_Schönaich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Johann_Benjamin_von_Hasslocher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Johann_Ernst_Döring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Michaelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Charles_Gautier_de_Vinfrais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Ebba_Margaretha_De_la_Gardie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Franz_Anton_Baumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Georg_Bernhard_Petrus_von_Mellin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_Bezkoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Ludolph_Lafontaine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Franz_Ludwig_Steiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Joachim_Wilhelm_von_Hertzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Carl_Heinrich_von_Peistel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Karl_Christian_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Ludwig_von_Oppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/August_Christian_von_Witzendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Ernst_Friedrich_von_der_Heyden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Friedrich_August_von_Wulffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Georg_Behrmann_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Gottfried_Reyger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Heinrich_Albrecht_von_Köller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Paul_Wilhelm_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Francis_North,_1._Earl_of_Guilford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Johann_Christoph_Weigel_(Ratsherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Karl_Hermann_von_Brevern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
"http://de.dbpedia.org/resource/Karl_Matthias_von_Lepel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1704"
