"subject","predicate","object"
"http://de.dbpedia.org/resource/Schuldrecht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schuldrecht_(Bulgarien)"
"http://de.wikipedia.org/wiki/Schuldrecht_(Bulgarien)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schuldrecht_(Bulgarien)"
"http://de.dbpedia.org/resource/Schuldrecht_(Bulgarien)","http://www.w3.org/2000/01/rdf-schema#label","Schuldrecht (Bulgarien)"
"http://de.dbpedia.org/resource/Schuldrecht_(Bulgarien)","http://www.w3.org/2000/01/rdf-schema#comment","Mit dem Begriff Schuldrecht bezeichnet man einen Zweig des Zivilrechts, der die Schuldverhältnisse, deren juristischen Tatsachen, Inhalt, Erfüllung, Nichterfüllung, Tilgung und Übertragung regelt. Das Schuldrecht ist ein Recht des Zivilaustausches, weil die Gesellschaftsverhältnisse, die die Schuldverhältnisse regeln, vor allem Verhältnisse im Bereich des Tausches sind."
"http://de.dbpedia.org/resource/Schuldrecht_(Bulgarien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21994648"
"http://de.dbpedia.org/resource/Schuldrecht_(Bulgarien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Law_of_obligations_(Bulgaria)"
"http://de.dbpedia.org/resource/Schuldrecht_(Bulgarien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21994648"
"http://de.dbpedia.org/resource/Schuldrecht_(Bulgarien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldrecht_nach_Staat"
"http://de.dbpedia.org/resource/Schuldrecht_(Bulgarien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Bulgarien)"
"http://de.dbpedia.org/resource/Schuldrecht_(Bulgarien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schuldrecht_(Bulgarien)"
"http://de.dbpedia.org/resource/Schuldrecht_(Bulgarien)","http://dbpedia.org/ontology/wikiPageID",9092954
"http://de.dbpedia.org/resource/Schuldrecht_(Bulgarien)","http://dbpedia.org/ontology/wikiPageRevisionID",157517285
"http://de.dbpedia.org/resource/Schuldrecht_(Bulgarien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bulgarien-schuldrecht.eu/gesetz-ueber-schuldverhaeltnisse-und-vertraege.html"
"http://de.dbpedia.org/resource/Schuldrecht_(Bulgarien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bulgarien-schuldrecht.eu/"
"http://de.dbpedia.org/resource/Schuldrecht_(Bulgarien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruskov-law.eu/bulgarien/article/die-buergschaft-in-bulgarien.html"
"http://de.dbpedia.org/resource/Schuldrecht_(Bulgarien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schuldrecht_(Bulgarien)?oldid=157517285"
"http://de.dbpedia.org/resource/Schuldrecht_(Bulgarien)","http://dbpedia.org/ontology/abstract","Mit dem Begriff Schuldrecht bezeichnet man einen Zweig des Zivilrechts, der die Schuldverhältnisse, deren juristischen Tatsachen, Inhalt, Erfüllung, Nichterfüllung, Tilgung und Übertragung regelt. Das Schuldrecht ist ein Recht des Zivilaustausches, weil die Gesellschaftsverhältnisse, die die Schuldverhältnisse regeln, vor allem Verhältnisse im Bereich des Tausches sind. In Bulgarien sind die Schuldverhältnisse detailliert im Gesetz über Schuldverhältnisse und Verträge (GSV) (bulgarisch Закон за задълженията и договорите) geregelt. Die Verträge haben laut Art. 20a GSV die Wirkung eines Gesetzes für diejenigen, die sie abgeschlossen haben."
