"subject","predicate","object"
"http://de.dbpedia.org/resource/Agnes_Hacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Alexandra_Fischer-Roehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Alfred_Lansburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Alfred_Lüntzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Alfred_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Andrew_Pitcairn-Knowles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Angelika_Zacek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Bernd_Hüppauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Boris_Velter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Christian_Veit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Emma_Döltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Ferdinand_Möller_(Kunsthändler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Frank-Volker_Eichhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Friedrich_Bosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Gerhard_Beier_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Hanns_Gleitsmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Heinz_Deutschendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Heinz_Weitzendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Hermann_Sternheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Jette_Solmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Joel_Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Jürgen_Bachhuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Karl_Buchholz_(Kunsthändler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Levy_Rosenblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Ludwig_Bisky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Mad_Maks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Magdalena_M._Moeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Manfred_Kittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Marianne_Enzensberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Martin_Schmidt_(Radsporttrainer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Matthias_Bath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Nicola_Hümpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Ottomar_Beta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Peter_Corssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Peter_Dorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Reiner_Preuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Richard_Wilde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Rudolf_Kicken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Rudolf_Külüs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Thomas_Ahrens_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Thorsten_Thaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Walter_Klamroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Werner_Ruttkus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Wolfgang_Wittrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Adolf_von_Bülow_(1837–1907)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Alwin_Gockel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Anatoli_Grigorjewitsch_Mereschko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Anna_Wladimirowna_Nikulina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Carl_Ernst_Eberhard_Benda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Detlef_Prinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Dimitrij_von_Prokofieff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Edgar_Breitenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Eleonore_Kastner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Emil_von_Rußdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/George_Trofimoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Gerhard_Westram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Hansen_Höpner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Heinz_Boock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Hugo_Fetting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Ingeborg_Berggreen-Merkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Jennifer_Weist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Johann_Christian_Friedrich_Kühnau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Johanna_Kühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Juan_Luria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Karl_Friedrich_Kunz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Leila_Pazooki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Lorenz_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Ludwig_Buhl_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Manuel_Stallion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Paul_Hoeniger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Paul_Lüdicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Samuel_Kokosky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Sven_Friedrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Vera_Lourié","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Werner_Kiewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Wolfgang_Saschowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Wolfgang_Scheunemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/Almut_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
"http://de.dbpedia.org/resource/August_Endruschat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Berlin)"
