"subject","predicate","object"
"http://de.wikipedia.org/wiki/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://www.w3.org/2000/01/rdf-schema#label","Ludwig I. (Ligny, St. Pol und Brienne)"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig I. von Luxemburg (franz: Louis I. de Luxembourg, * 1418; † 19. Dezember 1475 in Paris) war ein Connétable von Frankreich ab 1465 bis 1475. Er war der Sohn des Peter von Luxemburg, Graf von Saint-Pol, und der Margarete von Baux. Weiterhin war er ein Neffe des Bischofs Ludwig von Thérouanne, Kanzler von Frankreich, und des Grafen Johann II. von Ligny. Er erbte von seinem Vater die Grafschaften Saint-Pol, Brienne und Conversano, von seinem Onkel 1441 die Grafschaften Ligny und Guise, sowie die Herrschaften Enghien, Roussy und Beaurevoir."
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルイ・ド・リュクサンブール_(サン＝ポル伯)"
"http://de.dbpedia.org/resource/Ludwig_I._(Ligny,_St._Pol_und_Brienne)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/32797122"
