"subject","predicate","object"
"http://de.dbpedia.org/resource/So_Emotional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/So_Emotional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/So_Emotional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/So_Emotional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/So_Emotional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/So_Emotional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/So_Emotional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/So_Emotional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/So_Emotional","http://www.w3.org/2000/01/rdf-schema#label","So Emotional"
"http://de.dbpedia.org/resource/So_Emotional","http://www.w3.org/2000/01/rdf-schema#comment","So Emotional ist ein Popsong, der von Billy Steinberg und Tom Kelly geschrieben und zuerst von der amerikanischen Sängerin Whitney Houston gesungen wurde. Narada Michael Walden war der Produzent ihres Originals. In den Vereinigten Staaten wurde das Lied zum Nummer-eins-Hit."
"http://de.dbpedia.org/resource/So_Emotional","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/So_Emotional"
"http://de.dbpedia.org/resource/So_Emotional","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/So_Emotional"
"http://de.dbpedia.org/resource/So_Emotional","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/So_Emotional"
"http://de.dbpedia.org/resource/So_Emotional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06t3t3"
"http://de.dbpedia.org/resource/So_Emotional","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/So_Emotional"
"http://de.dbpedia.org/resource/So_Emotional","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/So_Emotional"
"http://de.dbpedia.org/resource/So_Emotional","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/So_Emotional"
"http://de.dbpedia.org/resource/So_Emotional","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1858476"
"http://de.dbpedia.org/resource/So_Emotional","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1858476"
"http://de.dbpedia.org/resource/So_Emotional","http://xmlns.com/foaf/0.1/name","So Emotional"
"http://de.dbpedia.org/resource/So_Emotional","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1987"
"http://de.dbpedia.org/resource/So_Emotional","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/So_Emotional","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Hit"
"http://de.dbpedia.org/resource/So_Emotional","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whitney-Houston-Lied"
"http://de.dbpedia.org/resource/So_Emotional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/So_Emotional"
"http://de.dbpedia.org/resource/So_Emotional","http://dbpedia.org/ontology/wikiPageID",5895452
"http://de.dbpedia.org/resource/So_Emotional","http://dbpedia.org/ontology/wikiPageRevisionID",147972900
"http://de.dbpedia.org/resource/So_Emotional","http://de.dbpedia.org/property/auszeichnungen","http://de.dbpedia.org/resource/Goldene_Schallplatte"
"http://de.dbpedia.org/resource/So_Emotional","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/So_Emotional?oldid=147972900"
"http://de.dbpedia.org/resource/So_Emotional","http://dbpedia.org/ontology/Work/runtime","4.6"
"http://de.dbpedia.org/resource/So_Emotional","http://dbpedia.org/ontology/abstract","So Emotional ist ein Popsong, der von Billy Steinberg und Tom Kelly geschrieben und zuerst von der amerikanischen Sängerin Whitney Houston gesungen wurde. Narada Michael Walden war der Produzent ihres Originals. In den Vereinigten Staaten wurde das Lied zum Nummer-eins-Hit. Das Lied handelt von der Liebe und beschreibt die Gefühle, wenn man in jemanden verliebt ist. Dazu singt Houston „I get so emotional baby / Every time I think of you / I get so emotional / Ain't it shocking what love can do“. Die Textautoren von So Emotional, Billy Steinberg und Tom Kelly, waren zuvor schon an Madonnas Like a Virgin, Cyndi Laupers True Colors, Hearts Alone (alles Nummer-eins-Hits in den USA) beteiligt, sowie an The Bangles Eternal Flame (einen weiteren US-Nummer-eins-Hit) und Linda Ronstadts How Do I Make You."
"http://de.dbpedia.org/resource/So_Emotional","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Whitney_(Album)"
"http://de.dbpedia.org/resource/So_Emotional","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Billy_Steinberg"
"http://de.dbpedia.org/resource/So_Emotional","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Tom_Kelly_(Songwriter)"
"http://de.dbpedia.org/resource/So_Emotional","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/So_Emotional","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Contemporary_R&B"
"http://de.dbpedia.org/resource/So_Emotional","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Whitney_Houston"
"http://de.dbpedia.org/resource/So_Emotional","http://dbpedia.org/ontology/releaseDate",1987-11-12
"http://de.dbpedia.org/resource/So_Emotional","http://dbpedia.org/ontology/runtime",276.0
"http://de.wikipedia.org/wiki/So_Emotional","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/So_Emotional"
