"subject","predicate","object"
"http://de.dbpedia.org/resource/Nachtragsverteilung","http://www.w3.org/2000/01/rdf-schema#label","Nachtragsverteilung"
"http://de.dbpedia.org/resource/Nachtragsverteilung","http://www.w3.org/2000/01/rdf-schema#comment","Eine Nachtragsverteilung dient im Insolvenzverfahren der Verteilung der nach der Schlussverteilung noch anfallenden Insolvenzmasse. Sie wird durch das Insolvenzgericht lt. § 203 InsO auf Antrag des Insolvenzverwalters, eines Insolvenzgläubigers oder von Amts wegen angeordnet. Dies erfolgt, wenn nach dem Schlusstermin 
*  zurückbehaltene Beträge für die Verteilung frei werden, 
*  Beträge, die aus der Insolvenzmasse gezahlt sind, zurück fließen oder 
*  Gegenstände der Insolvenzmasse ermittelt werden."
"http://de.dbpedia.org/resource/Nachtragsverteilung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insolvenzrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Nachtragsverteilung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schuldbetreibungs-_und_Konkursrecht"
"http://de.dbpedia.org/resource/Nachtragsverteilung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nachtragsverteilung"
"http://de.dbpedia.org/resource/Nachtragsverteilung","http://dbpedia.org/ontology/wikiPageID",9593651
"http://de.dbpedia.org/resource/Nachtragsverteilung","http://dbpedia.org/ontology/wikiPageRevisionID",158828052
"http://de.dbpedia.org/resource/Nachtragsverteilung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nachtragsverteilung?oldid=158828052"
"http://de.dbpedia.org/resource/Nachtragsverteilung","http://dbpedia.org/ontology/abstract","Eine Nachtragsverteilung dient im Insolvenzverfahren der Verteilung der nach der Schlussverteilung noch anfallenden Insolvenzmasse. Sie wird durch das Insolvenzgericht lt. § 203 InsO auf Antrag des Insolvenzverwalters, eines Insolvenzgläubigers oder von Amts wegen angeordnet. Dies erfolgt, wenn nach dem Schlusstermin 
*  zurückbehaltene Beträge für die Verteilung frei werden, 
*  Beträge, die aus der Insolvenzmasse gezahlt sind, zurück fließen oder 
*  Gegenstände der Insolvenzmasse ermittelt werden."
"http://de.wikipedia.org/wiki/Nachtragsverteilung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nachtragsverteilung"
