"subject","predicate","object"
"http://dbpedia.org/ontology/timeZone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/timeZone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/timeZone","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#sameSettingAs"
"http://dbpedia.org/ontology/timeZone","http://www.w3.org/2000/01/rdf-schema#label","huso horario"
"http://dbpedia.org/ontology/timeZone","http://www.w3.org/2000/01/rdf-schema#label","tijdzone"
"http://dbpedia.org/ontology/timeZone","http://www.w3.org/2000/01/rdf-schema#label","fuso horario"
"http://dbpedia.org/ontology/timeZone","http://www.w3.org/2000/01/rdf-schema#label","time zone"
"http://dbpedia.org/ontology/timeZone","http://www.w3.org/2000/01/rdf-schema#label","ζώνη_ώρας1"
"http://dbpedia.org/ontology/timeZone","http://www.w3.org/2000/01/rdf-schema#label","strefa czasowa"
"http://dbpedia.org/ontology/timeZone","http://www.w3.org/2000/01/rdf-schema#label","fuseau horaire"
"http://dbpedia.org/ontology/timeZone","http://www.w3.org/2000/01/rdf-schema#label","Zeitzone"
"http://dbpedia.org/ontology/timeZone","http://www.w3.org/2000/01/rdf-schema#label","zona horària"
"http://dbpedia.org/ontology/timeZone","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/ontology/timeZone","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:timeZone"
