"subject","predicate","object"
"http://de.dbpedia.org/resource/Kraftwerk_Wassen","http://www.w3.org/2000/01/rdf-schema#label","Kraftwerk Wassen"
"http://de.dbpedia.org/resource/Kraftwerk_Wassen","http://www.w3.org/2000/01/rdf-schema#comment","Das Kraftwerk Wassen ist ein Hochdruck-Laufwasserkraftwerk auf dem Gemeindegebiet von Wassen, das die Energie der Reuss zwischen Göschenen und dem Pfaffensprung nutzt und sowohl Bahnstrom mit einer Frequenz von 16,7 Hz, wie auch 50-Hz-Strom zur Einspeisung ins Landesnetz erzeugt. Die Anlage wird von der Kraftwerk Wassen AG betrieben, die zu 90 % im Besitz der SBB und zu 10 % im Besitz des Kanton Uri ist. Das Kraftwerk erzeugt pro Jahr durchschnittlich 282 GWh Strom, der hauptsächlich der Energieversorgung der SBB dient."
"http://de.dbpedia.org/resource/Kraftwerk_Wassen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21051530"
"http://de.dbpedia.org/resource/Kraftwerk_Wassen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21051530"
"http://de.dbpedia.org/resource/Kraftwerk_Wassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Bundesbahnen"
"http://de.dbpedia.org/resource/Kraftwerk_Wassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kraftwerk_Wassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Uri"
"http://de.dbpedia.org/resource/Kraftwerk_Wassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wassen"
"http://de.dbpedia.org/resource/Kraftwerk_Wassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kraftwerk_Wassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Wassen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kraftwerk_Wassen"
"http://de.dbpedia.org/resource/Kraftwerk_Wassen","http://dbpedia.org/ontology/wikiPageID",8985263
"http://de.dbpedia.org/resource/Kraftwerk_Wassen","http://dbpedia.org/ontology/wikiPageRevisionID",158244733
"http://de.dbpedia.org/resource/Kraftwerk_Wassen","http://de.dbpedia.org/property/bauzeit",1946
"http://de.dbpedia.org/resource/Kraftwerk_Wassen","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/SBB"
"http://de.dbpedia.org/resource/Kraftwerk_Wassen","http://de.dbpedia.org/property/breitengrad",46715600
"http://de.dbpedia.org/resource/Kraftwerk_Wassen","http://de.dbpedia.org/property/eigentümer","Kraftwerk Wassen AG"
"http://de.dbpedia.org/resource/Kraftwerk_Wassen","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Reuss_(Fluss)"
"http://de.dbpedia.org/resource/Kraftwerk_Wassen","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Kraftwerk_Wassen","http://de.dbpedia.org/property/längengrad",8610100
"http://de.dbpedia.org/resource/Kraftwerk_Wassen","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Wassen"
"http://de.dbpedia.org/resource/Kraftwerk_Wassen","http://de.dbpedia.org/property/poskarte","Schweiz Uri"
"http://de.dbpedia.org/resource/Kraftwerk_Wassen","http://de.dbpedia.org/property/regionIso","CH-UR"
"http://de.dbpedia.org/resource/Kraftwerk_Wassen","http://de.dbpedia.org/property/titel","Kraftwerk Wassen AG"
"http://de.dbpedia.org/resource/Kraftwerk_Wassen","http://de.dbpedia.org/property/url","http://www.kw-wassen.ch/Home.2.0.html"
"http://de.dbpedia.org/resource/Kraftwerk_Wassen","http://de.dbpedia.org/property/zugriff",2015-09-20
"http://de.dbpedia.org/resource/Kraftwerk_Wassen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kraftwerk_Wassen?oldid=158244733"
"http://de.dbpedia.org/resource/Kraftwerk_Wassen","http://dbpedia.org/ontology/abstract","Das Kraftwerk Wassen ist ein Hochdruck-Laufwasserkraftwerk auf dem Gemeindegebiet von Wassen, das die Energie der Reuss zwischen Göschenen und dem Pfaffensprung nutzt und sowohl Bahnstrom mit einer Frequenz von 16,7 Hz, wie auch 50-Hz-Strom zur Einspeisung ins Landesnetz erzeugt. Die Anlage wird von der Kraftwerk Wassen AG betrieben, die zu 90 % im Besitz der SBB und zu 10 % im Besitz des Kanton Uri ist. Das Kraftwerk erzeugt pro Jahr durchschnittlich 282 GWh Strom, der hauptsächlich der Energieversorgung der SBB dient."
"http://de.dbpedia.org/resource/Kraftwerk_Wassen","http://de.dbpedia.org/property/betriebsbeginn",1949
"http://de.dbpedia.org/resource/Kraftwerk_Wassen","http://de.dbpedia.org/property/durchfluss",21
"http://de.dbpedia.org/resource/Kraftwerk_Wassen","http://de.dbpedia.org/property/engpassleistung",54
"http://de.dbpedia.org/resource/Kraftwerk_Wassen","http://de.dbpedia.org/property/fallhoehe",275
"http://de.wikipedia.org/wiki/Kraftwerk_Wassen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kraftwerk_Wassen"
