"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Techno-Veranstaltung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Techno-Veranstaltung","http://www.w3.org/2000/01/rdf-schema#label","Techno-Veranstaltung"
"http://de.dbpedia.org/resource/Kategorie:Techno-Veranstaltung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9137361"
"http://de.dbpedia.org/resource/Kategorie:Techno-Veranstaltung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9137361"
"http://de.dbpedia.org/resource/Kategorie:Techno-Veranstaltung","http://www.w3.org/2004/02/skos/core#prefLabel","Techno-Veranstaltung"
"http://de.dbpedia.org/resource/Kategorie:Techno-Veranstaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikalische_Veranstaltung_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Techno-Veranstaltung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Techno"
"http://de.dbpedia.org/resource/Kategorie:Techno-Veranstaltung","http://dbpedia.org/ontology/wikiPageID",717350
"http://de.dbpedia.org/resource/Kategorie:Techno-Veranstaltung","http://dbpedia.org/ontology/wikiPageRevisionID",146124992
"http://de.dbpedia.org/resource/Kategorie:Techno-Veranstaltung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Techno-Veranstaltung?oldid=146124992"
"http://de.dbpedia.org/resource/Rave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Techno-Veranstaltung"
"http://de.dbpedia.org/resource/Generation_Move","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Techno-Veranstaltung"
"http://de.dbpedia.org/resource/Street_Parade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Techno-Veranstaltung"
"http://de.dbpedia.org/resource/Union_Move","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Techno-Veranstaltung"
"http://de.dbpedia.org/resource/Fuckparade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Techno-Veranstaltung"
"http://de.dbpedia.org/resource/Kategorie:Techno-Festival","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Techno-Veranstaltung"
"http://de.dbpedia.org/resource/Reincarnation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Techno-Veranstaltung"
"http://de.dbpedia.org/resource/Technoparade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Techno-Veranstaltung"
"http://de.dbpedia.org/resource/Gazometer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Techno-Veranstaltung"
"http://de.dbpedia.org/resource/Technoclub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Techno-Veranstaltung"
"http://de.dbpedia.org/resource/Vision_Parade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Techno-Veranstaltung"
"http://de.dbpedia.org/resource/Alpha-Rave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Techno-Veranstaltung"
"http://de.dbpedia.org/resource/Thunderdome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Techno-Veranstaltung"
"http://de.dbpedia.org/resource/Afterhour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Techno-Veranstaltung"
"http://de.dbpedia.org/resource/Tekknozid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Techno-Veranstaltung"
"http://de.dbpedia.org/resource/Electric_Ballroom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Techno-Veranstaltung"
"http://de.dbpedia.org/resource/Masters_of_Hardcore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Techno-Veranstaltung"
"http://de.dbpedia.org/resource/Time_Warp_Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Techno-Veranstaltung"
"http://de.dbpedia.org/resource/Jungle_Street_Groove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Techno-Veranstaltung"
"http://de.dbpedia.org/resource/Chromapark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Techno-Veranstaltung"
"http://de.dbpedia.org/resource/Energy_(Veranstaltung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Techno-Veranstaltung"
"http://de.dbpedia.org/resource/Lake_Parade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Techno-Veranstaltung"
"http://de.dbpedia.org/resource/Lovemobile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Techno-Veranstaltung"
"http://de.dbpedia.org/resource/Love_Family_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Techno-Veranstaltung"
"http://de.dbpedia.org/resource/COLOUR_Cologne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Techno-Veranstaltung"
"http://de.dbpedia.org/resource/X-Qlusive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Techno-Veranstaltung"
"http://de.dbpedia.org/resource/Freeparade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Techno-Veranstaltung"
