"subject","predicate","object"
"http://de.dbpedia.org/resource/Theophylakt","http://www.w3.org/2000/01/rdf-schema#label","Theophylakt"
"http://de.dbpedia.org/resource/Theophylakt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Théophylacte"
"http://de.dbpedia.org/resource/Theophylakt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teofilacto"
"http://de.dbpedia.org/resource/Theophylakt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2419191"
"http://de.dbpedia.org/resource/Theophylakt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2419191"
"http://de.dbpedia.org/resource/Theophylakt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teofilatto_(disambigua)"
"http://de.dbpedia.org/resource/Theophylakt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Theophylakt"
"http://de.dbpedia.org/resource/Theophylakt","http://dbpedia.org/ontology/wikiPageID",5179359
"http://de.dbpedia.org/resource/Theophylakt","http://dbpedia.org/ontology/wikiPageRevisionID",152251232
"http://de.dbpedia.org/resource/Theophylakt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Theophylakt_I._von_Tusculum"
"http://de.dbpedia.org/resource/Theophylakt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Theophylakt_(Kiew)"
"http://de.dbpedia.org/resource/Theophylakt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Theophylaktos_von_Alexandrien"
"http://de.dbpedia.org/resource/Theophylakt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Theophylakt_von_Ohrid"
"http://de.dbpedia.org/resource/Theophylakt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Theophylaktos_von_Antiochien"
"http://de.dbpedia.org/resource/Theophylakt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Theophylaktos_von_Nikomedien"
"http://de.dbpedia.org/resource/Theophylakt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Theophylaktos_Rhangabe_(Mitkaiser)"
"http://de.dbpedia.org/resource/Theophylakt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Theophylaktos_Rhangabe_(Patrikios)"
"http://de.dbpedia.org/resource/Theophylakt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Theophylaktos_Simokates"
"http://de.dbpedia.org/resource/Theophylakt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Theophylaktos_Lakapenos"
"http://de.dbpedia.org/resource/Theophylakt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Theophylakt?oldid=152251232"
"http://de.dbpedia.org/resource/Theophylaktos","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Theophylakt"
"http://de.wikipedia.org/wiki/Theophylakt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Theophylakt"
