"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Papua-Neuguinea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Papua-Neuguinea","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)"
"http://de.dbpedia.org/resource/Kategorie:Gewässer_in_Papua-Neuguinea","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Papua-Neuguinea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Papua-Neuguinea","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)"
"http://de.dbpedia.org/resource/Kategorie:Distrikt_in_Papua-Neuguinea","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)"
"http://de.dbpedia.org/resource/Kategorie:Provinz_von_Papua-Neuguinea","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Papua-Neuguinea)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Geografie_Papuy-Nové_Guineje"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_de_Papúa_Nueva_Guinea"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Papouasie-Nouvelle-Guinée"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6965835"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεωγραφία_της_Παπούα_Νέας_Γουινέας"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Papua_New_Guinea"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Papua_Ginea_Berriko_geografia"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Geografia_della_Papua_Nuova_Guinea"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Geografia_Papui-Nowej_Gwinei"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:파푸아뉴기니의_지리"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パプアニューギニアの地理"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Geografi_Papua_Nugini"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geografia_da_Papua-Nova_Guiné"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geografie_van_Papoea-Nieuw-Guinea"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6965835"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Papua-Neuguinea)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Papua-Neuguinea"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)","http://dbpedia.org/ontology/wikiPageID",525322
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)","http://dbpedia.org/ontology/wikiPageRevisionID",116696742
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Papua-Neuguinea)?oldid=116696742"
"http://de.dbpedia.org/resource/Kategorie:Halbinsel_(Papua-Neuguinea)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)"
"http://de.dbpedia.org/resource/Kokoda_Track","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Papua-Neuguinea","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)"
"http://de.dbpedia.org/resource/ISO_3166-2:PG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)"
"http://de.dbpedia.org/resource/Papua_(Region)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)"
"http://de.dbpedia.org/resource/Finschküste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)"
"http://de.dbpedia.org/resource/Golf_von_Papua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)"
"http://de.dbpedia.org/resource/Markham-Tal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)"
"http://de.dbpedia.org/resource/Westliche_Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)"
"http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Papua-Neuguinea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Papua-Neuguinea)"
