"subject","predicate","object"
"http://de.dbpedia.org/resource/Abraham_Tokazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Abraham_Tokazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Abraham_Tokazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Abraham_Tokazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Abraham_Tokazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Abraham_Tokazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Abraham_Tokazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Abraham_Tokazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Abraham_Tokazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Abraham_Tokazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Abraham_Tokazier","http://www.w3.org/2000/01/rdf-schema#label","Abraham Tokazier"
"http://de.dbpedia.org/resource/Abraham_Tokazier","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Tokazier (* 29. September 1909 in Helsinki; † 7. April 1976 in Stockholm) war ein finnischer Sprinter."
"http://de.dbpedia.org/resource/Abraham_Tokazier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11849682"
"http://de.dbpedia.org/resource/Abraham_Tokazier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11849682"
"http://de.dbpedia.org/resource/Abraham_Tokazier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x2150j"
"http://de.dbpedia.org/resource/Abraham_Tokazier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abraham_Tokazier"
"http://de.dbpedia.org/resource/Abraham_Tokazier","http://xmlns.com/foaf/0.1/name","Abraham Tokazier"
"http://de.dbpedia.org/resource/Abraham_Tokazier","http://xmlns.com/foaf/0.1/name","Tokazier, Abraham"
"http://de.dbpedia.org/resource/Abraham_Tokazier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1938_Helsinki_scandal_race.JPG"
"http://de.dbpedia.org/resource/Abraham_Tokazier","http://purl.org/dc/elements/1.1/description","finnischer Sprinter"
"http://de.dbpedia.org/resource/Abraham_Tokazier","http://xmlns.com/foaf/0.1/givenName","Abraham"
"http://de.dbpedia.org/resource/Abraham_Tokazier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1976"
"http://de.dbpedia.org/resource/Abraham_Tokazier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Helsinki)"
"http://de.dbpedia.org/resource/Abraham_Tokazier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1909"
"http://de.dbpedia.org/resource/Abraham_Tokazier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Abraham_Tokazier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprinter_(Finnland)"
"http://de.dbpedia.org/resource/Abraham_Tokazier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finne"
"http://de.dbpedia.org/resource/Abraham_Tokazier","http://xmlns.com/foaf/0.1/surname","Tokazier"
