"subject","predicate","object"
"http://de.dbpedia.org/resource/Patrick_Sieloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Shane_Churla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Johnny_Gaudreau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Sam_Bennett_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Dallas_Eakins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Josh_Jooris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/German_Michailowitsch_Titow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeyspieler (Calgary Flames)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4422049"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4422049"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Flames_de_Calgary"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_Calgary_Flames"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캘거리_플레임스_선수"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Calgary_Flames_players"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_dei_Calgary_Flames"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Calgary_Flames)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogadores_do_Calgary_Flames"
