"subject","predicate","object"
"http://de.dbpedia.org/resource/Glaubensbekenntnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Glaubensbekenntnis","http://www.w3.org/2000/01/rdf-schema#label","Glaubensbekenntnis"
"http://de.dbpedia.org/resource/Glaubensbekenntnis","http://www.w3.org/2000/01/rdf-schema#comment","Ein Glaubensbekenntnis ist in einer Religion ein öffentlicher Ausdruck des persönlichen und kollektiven Glaubens, zu dem der oder die Sprecher sich bekennen. Ein Glaubensbekenntnis hat verschiedene Funktionen: Das Wort Glaubensbekenntnis ist eine Übersetzung von Philipp von Zesen aus dem Wort Konfession."
"http://de.dbpedia.org/resource/Glaubensbekenntnis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geloofsbelijdenis"
"http://de.dbpedia.org/resource/Glaubensbekenntnis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chrześcijańskie_wyznania_wiary"
"http://de.dbpedia.org/resource/Glaubensbekenntnis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Credo_religioso"
"http://de.dbpedia.org/resource/Glaubensbekenntnis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048kp7h"
"http://de.dbpedia.org/resource/Glaubensbekenntnis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kredo"
"http://de.dbpedia.org/resource/Glaubensbekenntnis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Creed"
"http://de.dbpedia.org/resource/Glaubensbekenntnis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/信条"
"http://de.dbpedia.org/resource/Glaubensbekenntnis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Credo_(liturgia)"
"http://de.dbpedia.org/resource/Glaubensbekenntnis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Credo"
"http://de.dbpedia.org/resource/Glaubensbekenntnis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Krédo"
"http://de.dbpedia.org/resource/Glaubensbekenntnis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q183770"
"http://de.dbpedia.org/resource/Glaubensbekenntnis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q183770"
"http://de.dbpedia.org/resource/Glaubensbekenntnis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/신조"
"http://de.dbpedia.org/resource/Glaubensbekenntnis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Credo_(religion)"
"http://de.dbpedia.org/resource/Glaubensbekenntnis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kredo"
"http://de.dbpedia.org/resource/Glaubensbekenntnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liturgisches_Gebet"
"http://de.dbpedia.org/resource/Glaubensbekenntnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liturgische_Handlung_(Heilige_Messe)"
"http://de.dbpedia.org/resource/Glaubensbekenntnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekenntnis"
"http://de.dbpedia.org/resource/Glaubensbekenntnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liturgischer_Gesang"
"http://de.dbpedia.org/resource/Glaubensbekenntnis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Glaubensbekenntnis"
"http://de.dbpedia.org/resource/Glaubensbekenntnis","http://dbpedia.org/ontology/wikiPageID",35783
"http://de.dbpedia.org/resource/Glaubensbekenntnis","http://dbpedia.org/ontology/wikiPageRevisionID",158809268
"http://de.dbpedia.org/resource/Glaubensbekenntnis","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekd.de/glauben/bekenntnisse/index.html"
"http://de.dbpedia.org/resource/Glaubensbekenntnis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reformiert-online.net/t/de/bildung/grundkurs/gesch/lek6/print6.pdf"
"http://de.dbpedia.org/resource/Glaubensbekenntnis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glaubensstimme.de/doku.php?id=tag:bekenntnis&do=showtag&tag=bekenntnis"
"http://de.dbpedia.org/resource/Glaubensbekenntnis","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Glaubensbekenntnis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Glaubensbekenntnis?oldid=158809268"
"http://de.dbpedia.org/resource/Glaubensbekenntnis","http://dbpedia.org/ontology/abstract","Ein Glaubensbekenntnis ist in einer Religion ein öffentlicher Ausdruck des persönlichen und kollektiven Glaubens, zu dem der oder die Sprecher sich bekennen. Ein Glaubensbekenntnis hat verschiedene Funktionen: 
*  Es ist Anerkennung und Ausdruck der Gemeinschaft, die durch diesen Glauben gegeben ist (z. B. beim gemeinsamen Rezitieren im Rahmen eines Gottesdienstes). 
*  Es fasst die wesentlichen Punkte ihrer Glaubenslehre zusammen. 
*  Es enthält eine Selbstverpflichtung, nach diesem Glauben zu leben (z. B. bei der Ordination eines kirchlichen Amtsträgers). 
*  Es markiert die zentralen Glaubensinhalte, die eine Religion oder Überzeugung gegen andere Religionen oder Konfessionen abgrenzen. 
*  Es gibt die Richtung an, in der diese Glaubensinhalte, oft in Heiligen Schriften dargelegt, verstanden werden (sollen). 
*  Es kann in bestimmten Kampfsituationen zum Ausdruck der ultimativen Entscheidung für den eigenen, gegen den Glauben anderer werden. Das Wort Glaubensbekenntnis ist eine Übersetzung von Philipp von Zesen aus dem Wort Konfession."
"http://de.dbpedia.org/resource/Glaubensbekenntnis","http://dbpedia.org/ontology/individualisedGnd","4021200-2"
"http://de.dbpedia.org/resource/Glaubensbekenntnisse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Glaubensbekenntnis"
"http://de.dbpedia.org/resource/Religionsbekenntnis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Glaubensbekenntnis"
"http://de.wikipedia.org/wiki/Glaubensbekenntnis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Glaubensbekenntnis"
