"subject","predicate","object"
"http://de.dbpedia.org/resource/Christian_Jacobs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)","http://www.w3.org/2000/01/rdf-schema#label","Person (Kaffee)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9072363"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9072363"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_café"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Kaffee)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kaffee_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Essen_und_Trinken)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Gastronom"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)","http://dbpedia.org/ontology/wikiPageID",6913369
"http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)","http://dbpedia.org/ontology/wikiPageRevisionID",145742240
"http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Kaffee)?oldid=145742240"
"http://de.dbpedia.org/resource/Melitta_Bentz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Alfonso_Bialetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Ingeburg_Herz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Albert_Darboven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Ludwig_Roselius_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Riccardo_Illy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Howard_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Klaus_J._Jacobs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Eduard_Schopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Hermann_Sielcken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Günter_Herz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Johann_Joachim_Darboven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Max_Herz_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Walther_J._Jacobs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Carl_Heimbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Johannes_Theodat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Horst_Springer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Julius_Meinl_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Ludwig_Seisser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Francisco_José_Orlich_Bolmarcich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Orin_C._Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Léon_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Friedrich_Roselius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Luigi_Lavazza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Mariano_Ospina_Pérez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Gabriel-Mathieu_de_Clieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Otto_Uebele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Willibert_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Ferdinand_Eichhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Josef_Kaiser_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Joachim_Herz_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Leopold_Zuntz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Rachel_Zuntz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Wilhelm_Eichhorn_(Kaufmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Carl_Bunzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Heinrich_Diederichsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Theodor_Wille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Joseph_Eilles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Carl_Tchilling-Hiryan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Bernhard_Rothfos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Renato_Bialetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
"http://de.dbpedia.org/resource/Franz_Ludwig_Michaelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kaffee)"
