"subject","predicate","object"
"http://de.dbpedia.org/resource/Wasting_Away","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zombiefilm"
"http://de.dbpedia.org/resource/Deadheads_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zombiefilm"
"http://de.dbpedia.org/resource/Zombiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zombiefilm"
"http://de.dbpedia.org/resource/Braindead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zombiefilm"
"http://de.dbpedia.org/resource/Die_Nacht_der_lebenden_Toten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zombiefilm"
"http://de.dbpedia.org/resource/Kategorie:Zombiefilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Zombiefilm","http://www.w3.org/2000/01/rdf-schema#label","Zombiefilm"
"http://de.dbpedia.org/resource/Kategorie:Zombiefilm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_o_zombie"
"http://de.dbpedia.org/resource/Kategorie:Zombiefilm","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zombie_filmy"
"http://de.dbpedia.org/resource/Kategorie:Zombiefilm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_de_muertos_vivientes"
"http://de.dbpedia.org/resource/Kategorie:Zombiefilm","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ゾンビ映画"
"http://de.dbpedia.org/resource/Kategorie:Zombiefilm","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:좀비_영화"
"http://de.dbpedia.org/resource/Kategorie:Zombiefilm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Zombie_films"
"http://de.dbpedia.org/resource/Kategorie:Zombiefilm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zombiefilm"
"http://de.dbpedia.org/resource/Kategorie:Zombiefilm","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Zonbiei_buruzko_filmak"
"http://de.dbpedia.org/resource/Kategorie:Zombiefilm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7797172"
"http://de.dbpedia.org/resource/Kategorie:Zombiefilm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_di_zombie"
"http://de.dbpedia.org/resource/Kategorie:Zombiefilm","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Film_de_zombie"
