"subject","predicate","object"
"http://de.dbpedia.org/resource/Nykyfor_Kaltschenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nykyfor_Kaltschenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nykyfor_Kaltschenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Nykyfor_Kaltschenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nykyfor_Kaltschenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nykyfor_Kaltschenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Nykyfor_Kaltschenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nykyfor_Kaltschenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nykyfor_Kaltschenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nykyfor_Kaltschenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nykyfor_Kaltschenko","http://www.w3.org/2000/01/rdf-schema#label","Nykyfor Kaltschenko"
"http://de.dbpedia.org/resource/Nykyfor_Kaltschenko","http://www.w3.org/2000/01/rdf-schema#comment","Nykyfor Tymofijowytsch Kaltschenko (* 27. Januarjul./ 9. Februar 1906greg. in Koschmaniwka (Кошманівка) bei Maschiwka, Gouvernement Poltawa im Russischen Kaiserreich; † 14. Mai 1989 in Kiew, Ukrainische SSR) war ein ukrainisch-sowjetischer Politiker und von 1954 bis 1961 Vorsitzender des Ministerrates (Regierungschef) der Ukrainischen Sozialistischen Sowjetrepublik."
"http://de.dbpedia.org/resource/Nykyfor_Kaltschenko","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/52867587"
"http://de.dbpedia.org/resource/Nykyfor_Kaltschenko","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nikifor_Kalczenko"
"http://de.dbpedia.org/resource/Nykyfor_Kaltschenko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nikifor_Kalchenko"
"http://de.dbpedia.org/resource/Nykyfor_Kaltschenko","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1995366"
"http://de.dbpedia.org/resource/Nykyfor_Kaltschenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjb9j0"
"http://de.dbpedia.org/resource/Nykyfor_Kaltschenko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1995366"
"http://de.dbpedia.org/resource/Nykyfor_Kaltschenko","http://xmlns.com/foaf/0.1/name","Nykyfor Kaltschenko"
"http://de.dbpedia.org/resource/Nykyfor_Kaltschenko","http://xmlns.com/foaf/0.1/name","Kaltschenko, Nykyfor"
"http://de.dbpedia.org/resource/Nykyfor_Kaltschenko","http://xmlns.com/foaf/0.1/nick","Кальченко, Никифор Тимофійович (ukrainisch); Kal'čenko, Nykyfor Tymofijovyč (transkribiert); Kaltschenko, Nykyfor Tymofijowytsch (vollständiger Name)"
"http://de.dbpedia.org/resource/Nykyfor_Kaltschenko","http://purl.org/dc/elements/1.1/description","ukrainisch-sowjetischer Politiker, Vorsitzender des Ministerrates der Ukrainischen SSR (1954–1961)"
"http://de.dbpedia.org/resource/Nykyfor_Kaltschenko","http://xmlns.com/foaf/0.1/givenName","Nykyfor"
