"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Fechten","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Fechten","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Fechten","http://de.dbpedia.org/property/rd4Team","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2012/Teilnehmer (Frankreich)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)","http://www.w3.org/2000/01/rdf-schema#comment","Frankreich nahm in London an den Olympischen Spielen 2012 teil. Es war die insgesamt 26. Teilnahme an Olympischen Sommerspielen. Vom Comité National Olympique et Sportif Français wurden 332 Athleten in 24 Sportarten nominiert. Fahnenträgerin bei der Eröffnungsfeier war die Degenfechterin Laura Flessel-Colovic."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frankrijk_op_de_Olympische_Zomerspelen_2012"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q139832"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117xxtc"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロンドンオリンピック_(2012年)_フランス選手団"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2012/Teilnehmer_(Frankreich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q139832"
