"subject","predicate","object"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Canal"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Canal"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://www.w3.org/2000/01/rdf-schema#label","Dortmund-Ems-Kanal"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://www.w3.org/2000/01/rdf-schema#comment","Der Dortmund-Ems-Kanal (DEK, Gewässerkennzahl: 70501) ist eine Bundeswasserstraße zwischen dem Dortmunder Stadthafen und Papenburg/Ems in den Bundesländern Nordrhein-Westfalen und Niedersachsen. Zuständig für die Verwaltung sind die Wasser- und Schifffahrtsämter Duisburg-Meiderich bis Datteln, Rheine bis Gleesen und Meppen bis Papenburg."
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dortmund–Ems_Canal"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dortmund-Eemskanaal"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q702695"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q702695"
"http://de.dbpedia.org/resource/Dortmund-Ems-Kanal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Canal_Dortmund-Ems"
