"subject","predicate","object"
"http://de.dbpedia.org/resource/Alkibiades","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_404_v._Chr."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_404_v._Chr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_404_v._Chr.","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 404 v. Chr."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_404_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:紀元前404年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_404_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_404_a.C."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_404_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7082615"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_404_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_404_a._C."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_404_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_404_a.C."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_404_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:기원전_404년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_404_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7082615"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_404_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:404_BC_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_404_v._Chr.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_404_av._J.-C."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_404_v._Chr.","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 404 v. Chr."
"http://de.dbpedia.org/resource/Kategorie:Gestorben_404_v._Chr.","http://dbpedia.org/ontology/wikiPageID",893812
"http://de.dbpedia.org/resource/Kategorie:Gestorben_404_v._Chr.","http://dbpedia.org/ontology/wikiPageRevisionID",116759072
"http://de.dbpedia.org/resource/Kategorie:Gestorben_404_v._Chr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_404_v._Chr.?oldid=116759072"
"http://de.dbpedia.org/resource/Theramenes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_404_v._Chr."
"http://de.dbpedia.org/resource/Hippias_von_Thasos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_404_v._Chr."
"http://de.dbpedia.org/resource/Strombichides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_404_v._Chr."
"http://de.dbpedia.org/resource/Xenophon_von_Ikaria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_404_v._Chr."
"http://de.dbpedia.org/resource/Eukrates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_404_v._Chr."
"http://de.dbpedia.org/resource/Nikeratos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_404_v._Chr."
"http://de.dbpedia.org/resource/Kleophon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_404_v._Chr."
