"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://www.w3.org/2000/01/rdf-schema#label","Schlacht an der Somme"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht an der Somme war eine der größten Schlachten an der Westfront des Ersten Weltkrieges. Sie begann am 1. Juli 1916 im Rahmen einer britisch-französischen Großoffensive gegen die deutschen Stellungen. Sie wurde am 18. November desselben Jahres abgebrochen, ohne eine militärische Entscheidung herbeigeführt zu haben. Mit über einer Million getöteten, verwundeten und vermissten Soldaten war sie die verlustreichste Schlacht der Westfront während des Ersten Weltkriegs, an Verlusten nahe jenen der Brussilow-Offensive der Ostfront."
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_della_Somme"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_la_Somme"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q132568"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sommeko_gudua"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_the_Somme"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/솜_전투"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_na_Sommě"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_del_Somme"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソンムの戦い"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάχη_του_Σομμ"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_do_Somme"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_nad_Sommą"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q132568"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Battle_of_the_Somme"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjw_"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_aan_de_Somme"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_Somme"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://xmlns.com/foaf/0.1/name","Schlacht an der Somme"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_Battle_of_the_Somme,_1916.svg"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1916"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Hauts-de-France)"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Ersten_Weltkriegs_(Westfront)"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Militärgeschichte_(Erster_Weltkrieg)"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_an_der_Somme"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://dbpedia.org/ontology/wikiPageID",75225
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://dbpedia.org/ontology/wikiPageRevisionID",158357109
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verdun-somme-1916.de/"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/html/wk1/kriegsverlauf/somme/"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dradio.de/dlf/sendungen/feldpost/begleitung/somme16.html"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stahlgewitter.com/weltkrieg/1916_sommeschlacht_juli.htm"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kurt-oesterle.de/pdf/thiepval_.pdf"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://de.dbpedia.org/property/beschreibung","Karte des Schlachtfelds"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://de.dbpedia.org/property/bild","Map of the Battle of the Somme, 1916.svg"
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://de.dbpedia.org/property/datum",1
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://de.dbpedia.org/property/datumbis",1916-11-18
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://de.dbpedia.org/property/ew",2683333
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://de.dbpedia.org/property/ns",50016667
"http://de.dbpedia.org/resource/Schlacht_an_der_Somme","http://de.dbpedia.org/property/region","FR"
