"subject","predicate","object"
"http://de.dbpedia.org/resource/Andrzej_Rapacz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Andrzej_Rapacz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Andrzej_Rapacz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Andrzej_Rapacz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Andrzej_Rapacz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Andrzej_Rapacz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Andrzej_Rapacz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Andrzej_Rapacz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Andrzej_Rapacz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Andrzej_Rapacz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Andrzej_Rapacz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Andrzej_Rapacz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Andrzej_Rapacz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biathlete"
"http://de.dbpedia.org/resource/Andrzej_Rapacz","http://www.w3.org/2000/01/rdf-schema#label","Andrzej Rapacz"
"http://de.dbpedia.org/resource/Andrzej_Rapacz","http://www.w3.org/2000/01/rdf-schema#comment","Andrzej Rapacz (* 1. September 1948 in Zakopane) ist ein früherer polnischer Biathlet. Andrzej Rapacz von Legia Zakopane gewann bei den Junioren-Weltmeisterschaften 1967 in Altenberg mit der Staffel Polens, zu der zudem Jozef Gasienica und Andrzey Fiedor gehörten, vor den Vertretungen aus Finnland und der DDR den Titel beim erstmals ausgetragenen Wettbewerb. 1969 gewann er im heimischen Zakopane erneut eine Medaille mit der Staffel, nun wie auch hinter Alexandr Uszakov im Einzel, Silber. Ab 1970 startete Rapacz bei den Herren und wurde bei den Biathlon-Weltmeisterschaften 1970 in Östersund 16. im Einzel und Sechster mit der Staffel. Gemeinsam mit Józef Rózak, Aleksander Klima und Józef Stopka gewann er bei den Biathlon-Weltmeisterschaften 1971 in Hämeenlinna hinter den Staffeln aus der Sow"
"http://de.dbpedia.org/resource/Andrzej_Rapacz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q515462"
"http://de.dbpedia.org/resource/Andrzej_Rapacz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andrzej_Rapacz"
"http://de.dbpedia.org/resource/Andrzej_Rapacz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q515462"
"http://de.dbpedia.org/resource/Andrzej_Rapacz","http://xmlns.com/foaf/0.1/name","Rapacz, Andrzej"
"http://de.dbpedia.org/resource/Andrzej_Rapacz","http://xmlns.com/foaf/0.1/name","Andrzej Rapacz"
"http://de.dbpedia.org/resource/Andrzej_Rapacz","http://xmlns.com/foaf/0.1/name","Andrzej Rapacz"
"http://de.dbpedia.org/resource/Andrzej_Rapacz","http://purl.org/dc/elements/1.1/description","polnischer Biathlet"
"http://de.dbpedia.org/resource/Andrzej_Rapacz","http://xmlns.com/foaf/0.1/givenName","Andrzej"
"http://de.dbpedia.org/resource/Andrzej_Rapacz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Polen)"
"http://de.dbpedia.org/resource/Andrzej_Rapacz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1972"
"http://de.dbpedia.org/resource/Andrzej_Rapacz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Andrzej_Rapacz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biathlet_(Polen)"
"http://de.dbpedia.org/resource/Andrzej_Rapacz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1948"
"http://de.dbpedia.org/resource/Andrzej_Rapacz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polnischer_Meister_(Biathlon)"
