"subject","predicate","object"
"http://de.dbpedia.org/resource/MCPIP1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/PCSK9","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Abnormal_Spindle-Like,_Microcephaly_associated","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/C-reaktives_Protein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)","http://www.w3.org/2000/01/rdf-schema#label","Codiert auf Chromosom 1 (Mensch)"
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6984021"
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Geni_del_cromosoma_umano_1"
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_1"
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Gen_pada_kromosom_1"
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chromosome_1_humain"
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Genes_on_human_chromosome_1"
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6984021"
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Genes_no_cromossoma_1"
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Geny_na_chromosomie_1"
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)","http://www.w3.org/2004/02/skos/core#prefLabel","Codiert auf Chromosom 1 (Mensch)"
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chromosom"
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)","http://dbpedia.org/ontology/wikiPageID",9092587
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)","http://dbpedia.org/ontology/wikiPageRevisionID",152027024
"http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Codiert_auf_Chromosom_1_(Mensch)?oldid=152027024"
"http://de.dbpedia.org/resource/Pankreas-Amylase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Renin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Angiotensin_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Angiotensin_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Angiotensinogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Atriales_natriuretisches_Peptid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Brain_natriuretic_Peptide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Myogenin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/CAAX-Prenylprotease_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Nervenwachstumsfaktor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/MTOR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Osteocalcin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/G-Protein_Ras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Proaccelerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Chymosin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Guanylin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Protoporphyrinogen-Oxidase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Fumarase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Spannungsabhängiger_L-Typ-Calciumkanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/GLUT-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/GLUT-5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Cyclooxygenase-2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Mucin-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Filaggrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Calsequestrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Glutamat-Ammonium-Ligase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Interleukin-10","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Chitotriosidase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Kisspeptin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Nicastrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Glucocerebrosidase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Hitzeschockprotein_β-7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/CAMPATH_1-Antigen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Dihydropyrimidin-Dehydrogenase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Glutathionsynthase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Poly(ADP-ribose)-Polymerase_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Podoplanin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Uroporphyrinogen-Decarboxylase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/6-Phosphogluconat-Dehydrogenase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/DRADA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Glykogen-Debranching-Enzym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Kynurenin-3-Monooxygenase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Monocarboxylat-Transporter_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/PKMzeta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Phosphopantothenat-Cystein-Ligase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Thiamintransporter_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Hydroxymethylglutaryl-CoA-Lyase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Cortistatin_(Neuropeptid)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Transkriptionsfaktor_IIB","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Methylentetrahydrofolat-Reduktase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Perlecan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/11β-Hydroxysteroid-Dehydrogenase_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/DARC_(Protein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/GGPP-Synthase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Hämojuvelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Phosphomevalonat-Kinase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Propanoyl-CoA-Acyltransferase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Sterol-Δ24-Reduktase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/UDP-GlcA/UDP-GalNAc-Transporter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/AMP-Desaminase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/17β-Hydroxysteroid-Dehydrogenase_Typ_7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Dihydrolipoyl-Transacylase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/HCLS1-assoziiertes_Protein_X-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Syncoilin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/M-CSF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Adenylosuccinat-Synthase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Irisin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/SV2A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Psoriasin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Untereinheit_5_des_Arp_2/3-Komplexes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Methionin-Synthase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/AKR1A1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Fettsäureamid-Hydrolase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/KCNQ4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/KIF1B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Retina-spezifischer_ABC-Transporter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Untereinheit_B_des_Fibrinstabilisierenden_Faktors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Lösliche_Adenylylcyclase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/C-Jun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Protein_O-mannose_beta-1,2-N-acetylglucosaminyltransferase_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/ACADM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/COL11A1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/CPT2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Cannabinoid-Rezeptor_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/DIRAS3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Espin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/GJB3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Podocin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
"http://de.dbpedia.org/resource/Rho-Guaninnukleotid-Austauschfaktor_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Codiert_auf_Chromosom_1_(Mensch)"
