"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Charles_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Charles_County","http://www.w3.org/2000/01/rdf-schema#label","Charles County"
"http://de.dbpedia.org/resource/Kategorie:Charles_County","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Charles"
"http://de.dbpedia.org/resource/Kategorie:Charles_County","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8356695"
"http://de.dbpedia.org/resource/Kategorie:Charles_County","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Charles"
"http://de.dbpedia.org/resource/Kategorie:Charles_County","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Charles_County,_Maryland"
"http://de.dbpedia.org/resource/Kategorie:Charles_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Charles"
"http://de.dbpedia.org/resource/Kategorie:Charles_County","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8356695"
"http://de.dbpedia.org/resource/Kategorie:Charles_County","http://www.w3.org/2004/02/skos/core#prefLabel","Charles County"
"http://de.dbpedia.org/resource/Kategorie:Charles_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Maryland_nach_County_oder_Independent_City"
"http://de.dbpedia.org/resource/Kategorie:Charles_County","http://dbpedia.org/ontology/wikiPageID",7050936
"http://de.dbpedia.org/resource/Kategorie:Charles_County","http://dbpedia.org/ontology/wikiPageRevisionID",116529560
"http://de.dbpedia.org/resource/Kategorie:Charles_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Charles_County?oldid=116529560"
"http://de.dbpedia.org/resource/WPRS_(UKW-Sender)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Charles_County"
