"subject","predicate","object"
"http://de.dbpedia.org/resource/Mond_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Der_Mond_(Oper)"
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://www.w3.org/2000/01/rdf-schema#label","Der Mond (Oper)"
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://www.w3.org/2000/01/rdf-schema#comment","Der Mond ist eine Oper in einem Akt von Carl Orff, basierend auf dem Märchen Der Mond der Brüder Grimm. Orff schrieb sowohl das Libretto als auch die Musik. Das Werk wird oft zusammen mit Orffs anderem auf Grimms Märchen basierenden Einakter Die Kluge (1943) aufgeführt."
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Der_Mond"
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Der_Mond"
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vt6vd"
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q211307"
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Der_Mond"
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/月_(オペラ)"
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q211307"
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_luna_(ópera)"
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://xmlns.com/foaf/0.1/name","Der Mond"
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_20._Jahrhundert"
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_in_deutscher_Sprache"
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_nach_Titel"
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mond_in_der_Kultur"
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1939"
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_von_Carl_Orff"
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_Mond_(Oper)"
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://dbpedia.org/ontology/wikiPageID",952501
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://dbpedia.org/ontology/wikiPageRevisionID",157186146
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://de.dbpedia.org/property/dauer","ca. 1 ½ Stunden"
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://de.dbpedia.org/property/lib","Carl Orff"
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://de.dbpedia.org/property/litvorl","Der Mond, Märchen der Brüder Grimm"
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://de.dbpedia.org/property/mus","http://de.dbpedia.org/resource/Carl_Orff"
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://de.dbpedia.org/property/ortzeit","Märchen"
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://de.dbpedia.org/property/os","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://de.dbpedia.org/property/pers","* Der Erzähler 
* Vier Burschen, die den Mond stehlen 
* Ein alter Mann, der Petrus heißt und den Himmel in Ordnung hält 
* Ein Bauer 
* Zwei Schultheißen 
* Ein Wirt 
* Ein kleines Kind 
* Großer gemischter Chor und Kinderchor"
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://de.dbpedia.org/property/ua",5
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://de.dbpedia.org/property/uaort","http://de.dbpedia.org/resource/Nationaltheater_München"
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_Mond_(Oper)?oldid=157186146"
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://dbpedia.org/ontology/abstract","Der Mond ist eine Oper in einem Akt von Carl Orff, basierend auf dem Märchen Der Mond der Brüder Grimm. Orff schrieb sowohl das Libretto als auch die Musik. Das Werk wird oft zusammen mit Orffs anderem auf Grimms Märchen basierenden Einakter Die Kluge (1943) aufgeführt."
"http://de.dbpedia.org/resource/Der_Mond_(Oper)","http://dbpedia.org/ontology/individualisedGnd","300116039"
"http://de.wikipedia.org/wiki/Der_Mond_(Oper)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Der_Mond_(Oper)"
