"subject","predicate","object"
"http://de.dbpedia.org/resource/Vorlage:Rp","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Rp"
"http://de.dbpedia.org/resource/Vorlage:Rp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Rp"
"http://de.dbpedia.org/resource/Vorlage:Rp","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Refpage"
"http://de.dbpedia.org/resource/Vorlage:Rp","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Modèle:Rp"
"http://de.dbpedia.org/resource/Vorlage:Rp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Rp"
"http://de.dbpedia.org/resource/Vorlage:Rp","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Rp"
"http://de.dbpedia.org/resource/Vorlage:Rp","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6497079"
"http://de.dbpedia.org/resource/Vorlage:Rp","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Rp"
"http://de.dbpedia.org/resource/Vorlage:Rp","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Rp"
"http://de.dbpedia.org/resource/Vorlage:Rp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6497079"
"http://de.dbpedia.org/resource/Vorlage:Rp","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:참고_쪽"
"http://de.dbpedia.org/resource/Vorlage:Rp","http://dbpedia.org/ontology/wikiPageID",3009794
"http://de.dbpedia.org/resource/Vorlage:Rp","http://dbpedia.org/ontology/wikiPageRevisionID",111252201
"http://de.dbpedia.org/resource/Vorlage:Rp","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vorlage:Rp?oldid=111252201"
