"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Bildung in Vermont"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Educação_em_Vermont"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:버몬트_주의_교육"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7126189"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Istruzione_in_Vermont"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7126189"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Onderwijs_in_Vermont"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Vermont","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Education_in_Vermont"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Vermont","http://www.w3.org/2004/02/skos/core#prefLabel","Bildung in Vermont"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Vermont","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_nach_Bundesstaat_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Vermont","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vermont"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Vermont","http://dbpedia.org/ontology/wikiPageID",4423490
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Vermont","http://dbpedia.org/ontology/wikiPageRevisionID",116512186
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Vermont","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bildung_in_Vermont?oldid=116512186"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Vermont)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Vermont"
"http://de.dbpedia.org/resource/Kategorie:Universität_in_Vermont","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Vermont"
