"subject","predicate","object"
"http://de.dbpedia.org/resource/GTAV","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grand_Theft_Auto_V"
"http://de.dbpedia.org/resource/GTA_5","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grand_Theft_Auto_V"
"http://de.dbpedia.org/resource/GTA_V","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grand_Theft_Auto_V"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_5","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grand_Theft_Auto_V"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_Online","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grand_Theft_Auto_V"
"http://de.dbpedia.org/resource/Grand_Theft_Auto","http://de.dbpedia.org/property/letzterTitel","http://de.dbpedia.org/resource/Grand_Theft_Auto_V"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://www.w3.org/2000/01/rdf-schema#label","Grand Theft Auto V"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://www.w3.org/2000/01/rdf-schema#comment","Grand Theft Auto V (kurz GTA V) ist ein Computerspiel, das vom schottischen Studio Rockstar North entwickelt wurde. Die weltweite Veröffentlichung durch Rockstar Games für PlayStation 3 und Xbox 360 fand am 17. September 2013 statt. Es ist der insgesamt 11. Teil der Videospielserie Grand Theft Auto (GTA). GTA V spielt in der fiktiven Stadt Los Santos, die Los Angeles nachempfunden ist. Los Santos liegt im fiktiven Bundesstaat San Andreas, der Südkalifornien ähnelt und zuvor schon Schauplatz des fünften Grand-Theft-Auto-Spiels Grand Theft Auto: San Andreas war. Erstmals in der Seriengeschichte steuert der Spieler drei unterschiedliche Protagonisten."
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grand_Theft_Auto_V"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grand_Theft_Auto_V"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Grand_Theft_Auto_V"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Theft_Auto_V"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grand_Theft_Auto_V"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Theft_Auto_V"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그랜드_테프트_오토_V"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grand_Theft_Auto_V"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grand_Theft_Auto_V"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Theft_Auto_V"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17452"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グランド・セフト・オートV"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17452"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgnzjh"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grand_Theft_Auto_V"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://de.dbpedia.org/property/release","Xbox One / Playstation 4:"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://de.dbpedia.org/property/release","Windows:"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://de.dbpedia.org/property/release","Xbox 360 / Playstation 3:"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://purl.org/dc/elements/1.1/publisher","Rockstar Games"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://xmlns.com/foaf/0.1/homepage","http://www.rockstargames.com/V/de/"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-3-Spiel"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2014"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Third-Person-Shooter"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grand_Theft_Auto"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennspiel"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-One-Spiel"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-4-Spiel"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Spiel"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2015"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2013"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Xbox-360-Spiel"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grand_Theft_Auto_V"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://dbpedia.org/ontology/wikiPageID",7742529
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://dbpedia.org/ontology/wikiPageRevisionID",158874084
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockstargames.com/V/de/"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.gta.wikia.com"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://de.dbpedia.org/property/aktuelleversion",136
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://de.dbpedia.org/property/aktuelleversion",129
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://de.dbpedia.org/property/aktuelleversion","Singleplayer 877/Online 1.36"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://de.dbpedia.org/property/bild","GTA5-logo-o.svg"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://de.dbpedia.org/property/designer","Dan Houser"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://de.dbpedia.org/property/designer","Imran Sarwar"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://de.dbpedia.org/property/designer","Leslie Benzies"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://de.dbpedia.org/property/designer","Aaron Garbut"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://de.dbpedia.org/property/engine","http://de.dbpedia.org/resource/Rockstar_Advanced_Game_Engine"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://de.dbpedia.org/property/engine","http://de.dbpedia.org/resource/Euphoria_(Software)"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://de.dbpedia.org/property/pegi",18
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://de.dbpedia.org/property/sprache","Audio: Englisch"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://de.dbpedia.org/property/sprache","Untertitel: u. a. Deutsch"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://de.dbpedia.org/property/komponist","Tangerine Dream, The Alchemist, Woody Jackson, Oh No"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_V","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grand_Theft_Auto_V?oldid=158874084"
