"subject","predicate","object"
"http://de.dbpedia.org/resource/Football_League_First_Division_1896/97","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/Football_League_First_Division_1897/98"
"http://de.dbpedia.org/resource/Football_League_First_Division_1897/98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Football_League_First_Division_1897/98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://de.dbpedia.org/resource/Football_League_First_Division_1897/98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://de.dbpedia.org/resource/Football_League_First_Division_1897/98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://de.dbpedia.org/resource/Football_League_First_Division_1897/98","http://www.w3.org/2000/01/rdf-schema#label","Football League First Division 1897/98"
"http://de.dbpedia.org/resource/Football_League_First_Division_1897/98","http://www.w3.org/2000/01/rdf-schema#comment","Die Football League First Division 1897/98 war die 10. Saison der Football League First Division als höchste englische Fußballliga. Sie begann am 1. September 1897 und endete am 30. April 1898. Sheffield United gewann mit fünf Punkten Abstand vor dem AFC Sunderland erstmals in der Vereinsgeschichte die englische Meisterschaft. Aufgrund der Ligaerweiterung von 16 auf 18 Mannschaften in der Folgesaison 1898/99 musste kein Verein absteigen. Hinzu kommen sollten die beiden Zweitligaaufsteiger FC Burnley und Newcastle United."
"http://de.dbpedia.org/resource/Football_League_First_Division_1897/98","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1897–98_Football_League"
"http://de.dbpedia.org/resource/Football_League_First_Division_1897/98","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2366374"
"http://de.dbpedia.org/resource/Football_League_First_Division_1897/98","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/First_Division_1897-1898"
"http://de.dbpedia.org/resource/Football_League_First_Division_1897/98","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_1897-1898"
"http://de.dbpedia.org/resource/Football_League_First_Division_1897/98","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041393z"
"http://de.dbpedia.org/resource/Football_League_First_Division_1897/98","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Engels_voetbalkampioenschap_1897/98"
"http://de.dbpedia.org/resource/Football_League_First_Division_1897/98","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2366374"
"http://de.dbpedia.org/resource/Football_League_First_Division_1897/98","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αγγλικό_πρωτάθλημα_ποδοσφαίρου_ανδρών_1897-1898"
"http://de.dbpedia.org/resource/Football_League_First_Division_1897/98","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Sheffield_United"
"http://de.dbpedia.org/resource/Football_League_First_Division_1897/98","http://de.dbpedia.org/property/spiele",240
"http://de.dbpedia.org/resource/Football_League_First_Division_1897/98","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_1897"
"http://de.dbpedia.org/resource/Football_League_First_Division_1897/98","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußball_1898"
"http://de.dbpedia.org/resource/Football_League_First_Division_1897/98","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Football_League_First_Division"
"http://de.dbpedia.org/resource/Football_League_First_Division_1897/98","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Football_League_First_Division_1897/98"
"http://de.dbpedia.org/resource/Football_League_First_Division_1897/98","http://dbpedia.org/ontology/wikiPageID",2504596
"http://de.dbpedia.org/resource/Football_League_First_Division_1897/98","http://dbpedia.org/ontology/wikiPageRevisionID",154523851
"http://de.dbpedia.org/resource/Football_League_First_Division_1897/98","http://de.dbpedia.org/property/bild",125
"http://de.dbpedia.org/resource/Football_League_First_Division_1897/98","http://de.dbpedia.org/property/mannschaften",16
"http://de.dbpedia.org/resource/Football_League_First_Division_1897/98","http://de.dbpedia.org/property/absteiger","keiner"
"http://de.dbpedia.org/resource/Football_League_First_Division_1897/98","http://de.dbpedia.org/property/geschosseneTore",724
"http://de.dbpedia.org/resource/Football_League_First_Division_1897/98","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/Football_League_First_Division_1898/99"
