"subject","predicate","object"
"http://de.dbpedia.org/resource/425_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/425_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/425_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/425_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/425_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/425_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/425_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/425_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/425_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/425_Park_Avenue","http://www.w3.org/2000/01/rdf-schema#label","425 Park Avenue"
"http://de.dbpedia.org/resource/425_Park_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","425 Park Avenue ist ein von Norman Foster entworfener Wolkenkratzer in New York City, der im Zuge eines Designwettbewerbs als Gewinner hervorging und dessen Entwurf erstmals im Oktober 2012 der Öffentlichkeit präsentiert wurde."
"http://de.dbpedia.org/resource/425_Park_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2631826"
"http://de.dbpedia.org/resource/425_Park_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2631826"
"http://de.dbpedia.org/resource/425_Park_Avenue","http://xmlns.com/foaf/0.1/name","425 Park Avenue"
"http://de.dbpedia.org/resource/425_Park_Avenue","http://xmlns.com/foaf/0.1/homepage","http://www.425parkave.com/"
"http://de.dbpedia.org/resource/425_Park_Avenue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Foster_+_Partners"
"http://de.dbpedia.org/resource/425_Park_Avenue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_New_York_City"
"http://de.dbpedia.org/resource/425_Park_Avenue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
"http://de.dbpedia.org/resource/425_Park_Avenue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Manhattan"
"http://de.dbpedia.org/resource/425_Park_Avenue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_in_New_York_City"
"http://de.dbpedia.org/resource/425_Park_Avenue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/425_Park_Avenue"
"http://de.dbpedia.org/resource/425_Park_Avenue","http://dbpedia.org/ontology/wikiPageID",7448458
"http://de.dbpedia.org/resource/425_Park_Avenue","http://dbpedia.org/ontology/wikiPageRevisionID",147268677
"http://de.dbpedia.org/resource/425_Park_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","http://commercialobserver.com/2012/11/ll-holdings-david-levinson-on-425-park-avenue/"
"http://de.dbpedia.org/resource/425_Park_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.businessweek.com/news/2012-12-24/sky-gardens-add-drama-to-750-million-park-avenue-tower"
"http://de.dbpedia.org/resource/425_Park_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fosterandpartners.com/"
"http://de.dbpedia.org/resource/425_Park_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?feature=player_embedded&v=NxcQTnb1WVk"
"http://de.dbpedia.org/resource/425_Park_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","http://cityroom.blogs.nytimes.com/2012/10/03/architect-of-hearst-tower-chosen-for-park-avenue-site/"
"http://de.dbpedia.org/resource/425_Park_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/?buildingID=17419"
"http://de.dbpedia.org/resource/425_Park_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.425parkave.com/"
"http://de.dbpedia.org/resource/425_Park_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","http://ny.curbed.com/places/425-park-avenue"
"http://de.dbpedia.org/resource/425_Park_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscrapercenter.com/new-york-city/425-park-avenue/14787/"
"http://de.dbpedia.org/resource/425_Park_Avenue","http://de.dbpedia.org/property/baustoffe","Komposit"
"http://de.dbpedia.org/resource/425_Park_Avenue","http://de.dbpedia.org/property/bis",2019
"http://de.dbpedia.org/resource/425_Park_Avenue","http://de.dbpedia.org/property/höheSpitze",272
"http://de.dbpedia.org/resource/425_Park_Avenue","http://de.dbpedia.org/property/nutzung","Büro"
"http://de.dbpedia.org/resource/425_Park_Avenue","http://de.dbpedia.org/property/offizielleHöhe",272
"http://de.dbpedia.org/resource/425_Park_Avenue","http://de.dbpedia.org/property/von",2016
"http://de.dbpedia.org/resource/425_Park_Avenue","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/425_Park_Avenue?oldid=147268677"
"http://de.dbpedia.org/resource/425_Park_Avenue","http://dbpedia.org/ontology/abstract","425 Park Avenue ist ein von Norman Foster entworfener Wolkenkratzer in New York City, der im Zuge eines Designwettbewerbs als Gewinner hervorging und dessen Entwurf erstmals im Oktober 2012 der Öffentlichkeit präsentiert wurde."
"http://de.dbpedia.org/resource/425_Park_Avenue","http://dbpedia.org/ontology/architect","http://de.dbpedia.org/resource/Norman_Foster"
"http://de.dbpedia.org/resource/425_Park_Avenue","http://dbpedia.org/ontology/architecturalStyle","http://de.dbpedia.org/resource/Postmoderne_Architektur"
"http://de.dbpedia.org/resource/425_Park_Avenue","http://dbpedia.org/ontology/cost","5.67E8"
"http://de.dbpedia.org/resource/425_Park_Avenue","http://dbpedia.org/ontology/floorCount",47
"http://de.dbpedia.org/resource/425_Park_Avenue","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/425_Park_Avenue","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/425_Park_Avenue","http://dbpedia.org/ontology/rank","-"
"http://de.dbpedia.org/resource/425_Park_Avenue","http://dbpedia.org/ontology/status","im Bau"
"http://de.wikipedia.org/wiki/425_Park_Avenue","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/425_Park_Avenue"
