"subject","predicate","object"
"http://de.dbpedia.org/resource/Clash_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Clash_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Clash_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Clash_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Clash_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Clash_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Clash_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Clash_of_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Clash_of_Steel","http://www.w3.org/2000/01/rdf-schema#label","Clash of Steel"
"http://de.dbpedia.org/resource/Clash_of_Steel","http://www.w3.org/2000/01/rdf-schema#comment","Clash of Steel - World War II 1939-1945 ist ein klassisches rundenbasiertes Computer-Strategiespiel, welches im Jahre 1993 von SSI entwickelt und herausgebracht wurde. Clash of Steel simuliert den Zweiten Weltkrieg von 1939 bis 1945. Der Spieler kann sich für die Achsenmächte, die westlichen Alliierten oder die Sowjetunion entscheiden, dabei ist jede Kombination aus menschlichen und computergesteuerten Spielern möglich. Die Strategie ist frei wählbar und somit sind auch historisch inkorrekte Spielausgänge möglich. Neben der militärischen Strategie, muss der Spieler sich auch um wirtschaftliche und politische Aspekte kümmern."
"http://de.dbpedia.org/resource/Clash_of_Steel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gznt_"
"http://de.dbpedia.org/resource/Clash_of_Steel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1095949"
"http://de.dbpedia.org/resource/Clash_of_Steel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1095949"
"http://de.dbpedia.org/resource/Clash_of_Steel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Clash_of_Steel"
"http://de.dbpedia.org/resource/Clash_of_Steel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clash_of_Steel"
"http://de.dbpedia.org/resource/Clash_of_Steel","http://de.dbpedia.org/property/release",1993
"http://de.dbpedia.org/resource/Clash_of_Steel","http://xmlns.com/foaf/0.1/name","Clash of Steel - World War II 1939-1945"
"http://de.dbpedia.org/resource/Clash_of_Steel","http://purl.org/dc/elements/1.1/publisher","SSI"
"http://de.dbpedia.org/resource/Clash_of_Steel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundenbasiertes_Strategiespiel"
"http://de.dbpedia.org/resource/Clash_of_Steel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DOS-Spiel"
"http://de.dbpedia.org/resource/Clash_of_Steel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1993"
"http://de.dbpedia.org/resource/Clash_of_Steel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Strategiespiel"
"http://de.dbpedia.org/resource/Clash_of_Steel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:USK_18"
"http://de.dbpedia.org/resource/Clash_of_Steel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Clash_of_Steel"
"http://de.dbpedia.org/resource/Clash_of_Steel","http://dbpedia.org/ontology/wikiPageID",1834407
"http://de.dbpedia.org/resource/Clash_of_Steel","http://dbpedia.org/ontology/wikiPageRevisionID",143594216
"http://de.dbpedia.org/resource/Clash_of_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelegacy.de/Museum/5969/"
"http://de.dbpedia.org/resource/Clash_of_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strategiespiele.de/geo01/cos/cos.html"
"http://de.dbpedia.org/resource/Clash_of_Steel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Clash_of_Steel?oldid=143594216"
