"subject","predicate","object"
"http://de.dbpedia.org/resource/Duke_of_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Richmond"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Richmond","http://www.w3.org/2000/01/rdf-schema#label","Duke of Richmond"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Richmond","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Duchi_di_Richmond"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Richmond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8392373"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Richmond","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dukes_of_Richmond"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Richmond","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リッチモンド公"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Richmond","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Duques_de_Richmond"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Richmond","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Duc_de_Richmond"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Richmond","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8392373"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Richmond","http://www.w3.org/2004/02/skos/core#prefLabel","Duke of Richmond"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Richmond","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Duke"
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Richmond","http://dbpedia.org/ontology/wikiPageID",3400138
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Richmond","http://dbpedia.org/ontology/wikiPageRevisionID",139937275
"http://de.dbpedia.org/resource/Kategorie:Duke_of_Richmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Duke_of_Richmond?oldid=139937275"
"http://de.dbpedia.org/resource/Charles_Gordon-Lennox,_10._Duke_of_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Richmond"
"http://de.dbpedia.org/resource/Charles_Gordon-Lennox,_5._Duke_of_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Richmond"
"http://de.dbpedia.org/resource/Charles_Gordon-Lennox,_6._Duke_of_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Richmond"
"http://de.dbpedia.org/resource/Charles_Gordon-Lennox,_7._Duke_of_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Richmond"
"http://de.dbpedia.org/resource/Charles_Gordon-Lennox,_8._Duke_of_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Richmond"
"http://de.dbpedia.org/resource/Charles_Lennox,_1._Duke_of_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Richmond"
"http://de.dbpedia.org/resource/Charles_Lennox,_2._Duke_of_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Richmond"
"http://de.dbpedia.org/resource/Charles_Lennox,_3._Duke_of_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Richmond"
"http://de.dbpedia.org/resource/Charles_Lennox,_4._Duke_of_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Richmond"
"http://de.dbpedia.org/resource/Charles_Stewart,_6._Duke_of_Lennox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Richmond"
"http://de.dbpedia.org/resource/Esmé_Stewart,_5._Duke_of_Lennox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Richmond"
"http://de.dbpedia.org/resource/Frederick_Gordon-Lennox,_9._Duke_of_Richmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Richmond"
"http://de.dbpedia.org/resource/James_Stewart,_4._Duke_of_Lennox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Richmond"
"http://de.dbpedia.org/resource/Ludovic_Stewart,_2._Duke_of_Lennox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Richmond"
"http://de.dbpedia.org/resource/Henry_Fitzroy,_1._Duke_of_Richmond_and_Somerset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke_of_Richmond"
