"subject","predicate","object"
"http://de.dbpedia.org/resource/Great_Exhibition","http://de.dbpedia.org/property/folgendeAusstellung","http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)"
"http://de.dbpedia.org/resource/Weltausstellung_Paris_1855","http://de.dbpedia.org/property/vorherigeAusstellung","http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)"
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://www.w3.org/2000/01/rdf-schema#label","Exhibition of the Industry of All Nations (1853)"
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://www.w3.org/2000/01/rdf-schema#comment","Die Exhibition of the Industry of All Nations fand in New York in den Jahren 1853 und 1854 statt. Sie war am Vorbild der erfolgreichen ersten Weltausstellung, der Great Exhibition in London 1851 orientiert und verfügte ebenfalls über einen Crystal Palace als Ausstellungsgebäude. Präsident des Ausstellungskomitees war der Schifffahrtsunternehmer und Bürgermeister Jacob Aaron Westervelt. Ausstellungsort war der heutige Bryant Park. Das dem Londoner Crystal Palace sehr ähnliche Ausstellungsgebäude war ein Werk des deutschen Architekten Karl Gildemeister und des Dänen Georg Carstensen."
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1142248"
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations"
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューヨーク万国博覧会_(1853年)"
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Exposition_universelle_de_1853"
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f_wt"
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1142248"
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations"
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://de.dbpedia.org/property/besucher",11
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_Crystal_Palace.jpg"
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://xmlns.com/foaf/0.1/homepage","http://books.google.at/books?id=QmNUkikOKrYC&printsec=frontcover&dq=Exhibition+of+the+Industry+of+All+Nations&source=bl&ots=0nyj2OfFX7&sig=AqPUa9Gh9seDRalCdLMkszA1ubs&hl=de&ei=pJ7KTJfZEInJswa30einAQ&sa=X&oi=book_result&ct=result&resnum=7&ved=0CDkQ6AEwBg#v=onepage&q&f=false"
"http://de.dbpedia.org/resource/Exhibition_of_the_Industry_of_All_Nations_(1853)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausstellung_(Vereinigte_Staaten)"
