"subject","predicate","object"
"http://de.dbpedia.org/resource/Takamahak","http://www.w3.org/2000/01/rdf-schema#label","Takamahak"
"http://de.dbpedia.org/resource/Takamahak","http://www.w3.org/2000/01/rdf-schema#comment","Takamahak oder Takamahaka ist eine Bezeichnung für ein Harz, das aus verschiedenen tropischen Bäumen gewonnen wurde. Der Name kommt über spanisch  tacamahaca und tacamaca aus dem Nahuatl tecamaca. Das Harz wird heute in Europa nicht mehr verwendet. Verwendet wurde das Harz als Räucherwerk oder zu medizinischen Zwecken. Samuel Hahnemann schreibt schon 1799 in seinem Apothekerlexikon, dass davon „aber oft der beträchtlichste Schaden entstanden ist“, das Encyclopädische Wörterbuch der medicinischen Wissenschaften stellt 1831 fest: „Es wird wohl gar nicht mehr gebraucht“."
"http://de.dbpedia.org/resource/Takamahak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tzqv"
"http://de.dbpedia.org/resource/Takamahak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tacamahac"
"http://de.dbpedia.org/resource/Takamahak","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2389105"
"http://de.dbpedia.org/resource/Takamahak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2389105"
"http://de.dbpedia.org/resource/Takamahak","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tacamahac"
"http://de.dbpedia.org/resource/Takamahak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturharz"
"http://de.dbpedia.org/resource/Takamahak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Räucherwerk"
"http://de.dbpedia.org/resource/Takamahak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Takamahak"
"http://de.dbpedia.org/resource/Takamahak","http://dbpedia.org/ontology/wikiPageID",4161448
"http://de.dbpedia.org/resource/Takamahak","http://dbpedia.org/ontology/wikiPageRevisionID",142576368
"http://de.dbpedia.org/resource/Takamahak","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=QCIJAAAAIAAJ&hl=de"
"http://de.dbpedia.org/resource/Takamahak","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=qxoDAAAAQAAJ&hl=de"
"http://de.dbpedia.org/resource/Takamahak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Kulturgeschichte/M/Hahnemann,+Samuel/Apothekerlexikon/T/Takamahakfagara"
"http://de.dbpedia.org/resource/Takamahak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Pierer-1857/A/Takamahak?hl=takamahak"
"http://de.dbpedia.org/resource/Takamahak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manufactum.de/lexicon.html?id=1902"
"http://de.dbpedia.org/resource/Takamahak","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Takamahak?oldid=142576368"
"http://de.dbpedia.org/resource/Takamahak","http://dbpedia.org/ontology/abstract","Takamahak oder Takamahaka ist eine Bezeichnung für ein Harz, das aus verschiedenen tropischen Bäumen gewonnen wurde. Der Name kommt über spanisch  tacamahaca und tacamaca aus dem Nahuatl tecamaca. Das Harz wird heute in Europa nicht mehr verwendet. Aufgrund verschiedener Herkünfte wurden zwei Arten unterschieden, die sich beide durch einen aromatischen Duft, besonders beim Verbrennen, auszeichnen. Das westindische, amerikanische oder gewöhnliche Takamahak stammte von den Baumarten Bursera tomentosa und Bursera excelsa. Es wird als fest, spröde, undurchsichtig, hell- oder graubraun beschrieben. Der Geruch ist angenehm, lavendel- oder balsamartig. Das ostindische, orientalische oder echte Takamahak stammt vom weit verbreiteten Calophyllum inophyllum. Davon unterschieden wird noch das Réunion- oder Madagaskar-Takamahak, auch Marienbalsam genannt, dieses stammt von Calophyllum tacamahaca. Diese Harze sind balsamartig und kamen in Kürbis- oder Muschelschalen in den Handel. Auch ihr Geruch wird als angenehm lavendelartig beschrieben, die Farbe als gelbliche oder grün. Verwendet wurde das Harz als Räucherwerk oder zu medizinischen Zwecken. Samuel Hahnemann schreibt schon 1799 in seinem Apothekerlexikon, dass davon „aber oft der beträchtlichste Schaden entstanden ist“, das Encyclopädische Wörterbuch der medicinischen Wissenschaften stellt 1831 fest: „Es wird wohl gar nicht mehr gebraucht“. Neben der Pflanzenart Calophyllum tacamahaca ist auch die Sektion der Balsampappeln Tacamahaca benannt."
"http://de.wikipedia.org/wiki/Takamahak","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Takamahak"
