"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Exarch_von_Ravenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Exarch_von_Ravenna","http://www.w3.org/2000/01/rdf-schema#label","Exarch von Ravenna"
"http://de.dbpedia.org/resource/Kategorie:Exarch_von_Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Exarcas_de_Ravena"
"http://de.dbpedia.org/resource/Kategorie:Exarch_von_Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8429906"
"http://de.dbpedia.org/resource/Kategorie:Exarch_von_Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Έξαρχοι_Ραβένας"
"http://de.dbpedia.org/resource/Kategorie:Exarch_von_Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Egzarchowie_Rawenny"
"http://de.dbpedia.org/resource/Kategorie:Exarch_von_Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Exarchs_of_Ravenna"
"http://de.dbpedia.org/resource/Kategorie:Exarch_von_Ravenna","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8429906"
"http://de.dbpedia.org/resource/Kategorie:Exarch_von_Ravenna","http://www.w3.org/2004/02/skos/core#prefLabel","Exarch von Ravenna"
"http://de.dbpedia.org/resource/Kategorie:Exarch_von_Ravenna","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Exarchat_von_Ravenna"
"http://de.dbpedia.org/resource/Kategorie:Exarch_von_Ravenna","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Kategorie:Exarch_von_Ravenna","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Italienische_Geschichte)"
"http://de.dbpedia.org/resource/Kategorie:Exarch_von_Ravenna","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_Italiens_im_Mittelalter"
"http://de.dbpedia.org/resource/Kategorie:Exarch_von_Ravenna","http://dbpedia.org/ontology/wikiPageID",6237185
"http://de.dbpedia.org/resource/Kategorie:Exarch_von_Ravenna","http://dbpedia.org/ontology/wikiPageRevisionID",132287039
"http://de.dbpedia.org/resource/Kategorie:Exarch_von_Ravenna","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Exarch_von_Ravenna?oldid=132287039"
"http://de.dbpedia.org/resource/Liste_der_Exarchen_von_Italien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exarch_von_Ravenna"
"http://de.dbpedia.org/resource/Eutychius_(Exarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exarch_von_Ravenna"
"http://de.dbpedia.org/resource/Paulus_(Exarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exarch_von_Ravenna"
"http://de.dbpedia.org/resource/Scolasticius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exarch_von_Ravenna"
"http://de.dbpedia.org/resource/Romanus_(Exarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exarch_von_Ravenna"
"http://de.dbpedia.org/resource/Smaragdus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exarch_von_Ravenna"
"http://de.dbpedia.org/resource/Theodorus_Calliopas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exarch_von_Ravenna"
"http://de.dbpedia.org/resource/Theophylactus_(Exarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exarch_von_Ravenna"
"http://de.dbpedia.org/resource/Callinicus_(Exarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exarch_von_Ravenna"
"http://de.dbpedia.org/resource/Eleutherius_(Exarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exarch_von_Ravenna"
"http://de.dbpedia.org/resource/Isaacius_(Exarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exarch_von_Ravenna"
"http://de.dbpedia.org/resource/Johannes_Rizocopus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exarch_von_Ravenna"
"http://de.dbpedia.org/resource/Johannes_(Exarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exarch_von_Ravenna"
"http://de.dbpedia.org/resource/Johannes_Platys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exarch_von_Ravenna"
"http://de.dbpedia.org/resource/Plato_(Exarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exarch_von_Ravenna"
"http://de.dbpedia.org/resource/Olympius_(Exarch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exarch_von_Ravenna"
