"subject","predicate","object"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Pyjama-Party (Film)"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Pyjama-Party ist eine US-amerikanische Filmkomödie aus dem Jahr 1964. Der Film ist der vierte Beitrag einer siebenteiligen ""Beach Movie""-Reihe, die von American International Pictures produziert wurde."
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pajama_Party_(film)"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbc3l"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12126853"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q12126853"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://xmlns.com/foaf/0.1/name","Pajama Party"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://xmlns.com/foaf/0.1/name","Pyjama-Party"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1964"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pyjama-Party_(Film)"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://dbpedia.org/ontology/wikiPageID",8252109
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",156745026
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.impawards.com/1964/pajama_party.html"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://de.dbpedia.org/property/len",82
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://de.dbpedia.org/property/pj",1964
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pyjama-Party_(Film)?oldid=156745026"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://dbpedia.org/ontology/abstract","Pyjama-Party ist eine US-amerikanische Filmkomödie aus dem Jahr 1964. Der Film ist der vierte Beitrag einer siebenteiligen ""Beach Movie""-Reihe, die von American International Pictures produziert wurde."
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Floyd_Crosby"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Don_Weis"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Fred_R._Feitshans"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Eve_Newman"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Les_Baxter"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/James_H._Nicholson"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Samuel_Z._Arkoff"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elsa_Lanchester"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jesse_White_(Schauspieler)"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Annette_Funicello"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ben_Lessy"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bobbi_Shaw"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jody_McCrea"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Buster_Keaton"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tommy_Kirk"
"http://de.dbpedia.org/resource/Pyjama-Party_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harvey_Lembeck"
