"subject","predicate","object"
"http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://www.w3.org/2000/01/rdf-schema#label","Gamal-Abdel-Nasser-Moschee (Tripolis)"
"http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://www.w3.org/2000/01/rdf-schema#comment","Die Gamal-Abdel-Nasser-Moschee am Algerien-Platz in Tripolis (Maydan al-Dschaza'ir) war als katholische Kathedrale mit dem Namen Santa Maria degli Angeli in Libyen während der italienischen Kolonialzeit in Libyen errichtet worden. Das 1923 bis 1928 nach Plänen von Saffo Panteri errichtete neuromanische Kirchengebäude wurde als Zeugnis des italienischen Kolonialismus vom libyschen Revolutionsregime 1970 in eine nach Gamal Abdel Nasser benannte Moschee umgewandelt, der Campanile in ein Minarett verwandelt. 
* Aussehen als Moschee, 2006 
* um 1960"
"http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tripoli_Cathedral"
"http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rsn3p"
"http://de.dbpedia.org/resource/Gamal-Abdel-Nasser-Moschee_(Tripolis)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrale_di_Tripoli"
