"subject","predicate","object"
"http://de.dbpedia.org/resource/Iwan_Alexandrowitsch_Wsewoloschski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ballett)"
"http://de.dbpedia.org/resource/Kategorie:Balletttänzer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ballett)"
"http://de.dbpedia.org/resource/Kategorie:Choreograf_(Ballett)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ballett)"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Ballett)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ballett)"
"http://de.dbpedia.org/resource/Kategorie:Tanzkritiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ballett)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ballett)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ballett)","http://www.w3.org/2000/01/rdf-schema#label","Person (Ballett)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ballett)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Ballett)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ballett)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ballett"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ballett)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Theater)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ballett)","http://dbpedia.org/ontology/wikiPageID",8948520
"http://de.dbpedia.org/resource/Kategorie:Person_(Ballett)","http://dbpedia.org/ontology/wikiPageRevisionID",145215874
"http://de.dbpedia.org/resource/Kategorie:Person_(Ballett)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Ballett)?oldid=145215874"
"http://de.dbpedia.org/resource/Rudolf_Liechtenhan_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ballett)"
"http://de.dbpedia.org/resource/Lincoln_Kirstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ballett)"
"http://de.dbpedia.org/resource/Lilian_Baylis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ballett)"
"http://de.dbpedia.org/resource/Wadim_Michailowitsch_Pappé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ballett)"
