"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Wuppertal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Köln)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Nordrhein-Westfalen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Nordrhein-Westfalen)","http://www.w3.org/2000/01/rdf-schema#label","Christentumsgeschichte (Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Nordrhein-Westfalen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20185477"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Nordrhein-Westfalen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20185477"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Nordrhein-Westfalen)","http://www.w3.org/2004/02/skos/core#prefLabel","Christentumsgeschichte (Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Nordrhein-Westfalen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Religion_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Nordrhein-Westfalen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Nordrhein-Westfalen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Nordrhein-Westfalen)","http://dbpedia.org/ontology/wikiPageID",8876529
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Nordrhein-Westfalen)","http://dbpedia.org/ontology/wikiPageRevisionID",155689980
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Nordrhein-Westfalen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Christentumsgeschichte_(Nordrhein-Westfalen)?oldid=155689980"
"http://de.dbpedia.org/resource/Kölner_Alexianer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Stift_Essen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Betheler_Bekenntnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Franziskaner_in_Lechenich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Geschichte_der_Beginen_in_Geldern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Werler_Mirakelbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Nordrhein-Westfalen)"
