"subject","predicate","object"
"http://de.dbpedia.org/resource/Kältewelle_in_Nordamerika_2014","http://de.dbpedia.org/property/datenGrösse","http://de.dbpedia.org/resource/Luftdruck"
"http://de.dbpedia.org/resource/Luftdruck_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Luftdruck"
"http://de.dbpedia.org/resource/Luftdruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Luftdruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Luftdruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Luftdruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Luftdruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Luftdruck","http://www.w3.org/2000/01/rdf-schema#label","Luftdruck"
"http://de.dbpedia.org/resource/Luftdruck","http://www.w3.org/2000/01/rdf-schema#comment","Der Luftdruck an einem beliebigen Ort der Erdatmosphäre ist der hydrostatische Druck der Luft, der an diesem Ort herrscht. Dieser Druck entsteht durch die Gewichtskraft der Luftsäule, die auf der Erdoberfläche oder einem Körper steht. Der mittlere Luftdruck der Atmosphäre (atmosphärischer Druck) auf Meereshöhe beträgt normgemäß 101 325 Pa = 101,325 kPa = 1 013,25 hPa ≈ 1 bar."
"http://de.dbpedia.org/resource/Luftdruck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81809"
"http://de.dbpedia.org/resource/Luftdruck","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대기압"
