"subject","predicate","object"
"http://de.dbpedia.org/resource/27._Juli","http://www.w3.org/2000/01/rdf-schema#label","27. Juli"
"http://de.dbpedia.org/resource/27._Juli","http://www.w3.org/2000/01/rdf-schema#comment","Der 27. Juli ist der 208. Tag des gregorianischen Kalenders (der 209. in Schaltjahren), somit bleiben noch 157 Tage bis zum Jahresende."
"http://de.dbpedia.org/resource/27._Juli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/27_de_julio"
"http://de.dbpedia.org/resource/27._Juli","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Uztailaren_27"
"http://de.dbpedia.org/resource/27._Juli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/27_luglio"
"http://de.dbpedia.org/resource/27._Juli","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/7월_27일"
"http://de.dbpedia.org/resource/27._Juli","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/27_juli"
"http://de.dbpedia.org/resource/27._Juli","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/27_Ιουλίου"
"http://de.dbpedia.org/resource/27._Juli","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2719"
"http://de.dbpedia.org/resource/27._Juli","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/27_juillet"
"http://de.dbpedia.org/resource/27._Juli","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/7月27日"
"http://de.dbpedia.org/resource/27._Juli","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/27_Juli"
"http://de.dbpedia.org/resource/27._Juli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2719"
"http://de.dbpedia.org/resource/27._Juli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/27_de_julho"
"http://de.dbpedia.org/resource/27._Juli","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/27._červenec"
"http://de.dbpedia.org/resource/27._Juli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/27_lipca"
"http://de.dbpedia.org/resource/27._Juli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041vn"
"http://de.dbpedia.org/resource/27._Juli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/July_27"
"http://de.dbpedia.org/resource/27._Juli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bataille_de_Bouvines_gagnee_par_Philippe_Auguste.jpg"
"http://de.dbpedia.org/resource/27._Juli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tag"
"http://de.dbpedia.org/resource/27._Juli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tag_im_Juli"
"http://de.dbpedia.org/resource/27._Juli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/27._Juli"
"http://de.dbpedia.org/resource/27._Juli","http://dbpedia.org/ontology/wikiPageID",6238
"http://de.dbpedia.org/resource/27._Juli","http://dbpedia.org/ontology/wikiPageRevisionID",158534022
"http://de.dbpedia.org/resource/27._Juli","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/27._Juli?oldid=158534022"
"http://de.dbpedia.org/resource/27._Juli","http://dbpedia.org/ontology/abstract","Der 27. Juli ist der 208. Tag des gregorianischen Kalenders (der 209. in Schaltjahren), somit bleiben noch 157 Tage bis zum Jahresende."
"http://de.dbpedia.org/resource/27._Juli","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bataille_de_Bouvines_gagnee_par_Philippe_Auguste.jpg?width=300"
"http://de.dbpedia.org/resource/Die_4_Holterbuam","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/27._Juli"
"http://de.wikipedia.org/wiki/27._Juli","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/27._Juli"
