"subject","predicate","object"
"http://de.dbpedia.org/resource/Marnan-Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Mausoleum_der_safawidischen_Prinzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Saeb-Mausoleum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Azari-Stil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Daschti-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Gar-Moschee_und_Minarett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Hafschuye-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Kadsch-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Liste_der_historischen_Bauten_in_der_Provinz_Isfahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Dschartschi-Hammām","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Qeyssarie-Basar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Qeyssarie-Pforte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)","http://www.w3.org/2000/01/rdf-schema#label","Architektur (Iran)"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Iran"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arquitetura_do_Irã"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Irango_arkitektura"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Architektura_Iranu"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Arsitektur_Iran"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7156034"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιρανική_αρχιτεκτονική"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_dell'Iran"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Iranian_architecture"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이란의_건축"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イランの建築"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7156034"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)","http://www.w3.org/2004/02/skos/core#prefLabel","Architektur (Iran)"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Iran)"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)","http://dbpedia.org/ontology/wikiPageID",1151160
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)","http://dbpedia.org/ontology/wikiPageRevisionID",156775303
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Architektur_(Iran)?oldid=156775303"
"http://de.dbpedia.org/resource/Persepolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Apadana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Iwan_(Architektur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Pasargadae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Persische_Architektur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Kategorie:Persischer_Garten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Meidān-e_Naghsh-e_Jahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Bādgir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Iran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Yachtschal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Öldscheitü-Mausoleum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Tekiyeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Iran","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Gonbad_(Architektur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Houz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Yazd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Saheb-ol-Amr-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Charaghan-Grabtürme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Taq-e_Kisra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Zitadelle_des_Karim_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Borudscherd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Chane-ye_Borudscherdi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Chane-ye_Tabatabayi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Qazvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Heydarieh-Madrasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Imamzade_Hossein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Meimoon_Ghal'eh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Nabi-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Pavillon_Tschehel_Sotun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Stadttore_von_Qazvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Haus_Alams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
"http://de.dbpedia.org/resource/Haus_Amins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_(Iran)"
