"subject","predicate","object"
"http://de.dbpedia.org/resource/TuS_Ende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/TuS_Ende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/TuS_Ende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/TuS_Ende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/TuS_Ende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/TuS_Ende","http://www.w3.org/2000/01/rdf-schema#label","TuS Ende"
"http://de.dbpedia.org/resource/TuS_Ende","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/TuS_Ende","http://www.w3.org/2000/01/rdf-schema#comment","Der TuS Ende e. V. ist ein Sportverein in Herdecke im Stadtteil Ende und wurde 1892 gegründet. Mit ca. 1700 Mitgliedern in über 20 Abteilungen zählt er zu den größten Vereinen der Stadt."
"http://de.dbpedia.org/resource/TuS_Ende","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2458692"
"http://de.dbpedia.org/resource/TuS_Ende","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2458692"
"http://de.dbpedia.org/resource/TuS_Ende","http://www.georss.org/georss/point","51.41884 7.42801"
"http://de.dbpedia.org/resource/TuS_Ende","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Trimm-Dich-Bewegung"
"http://de.dbpedia.org/resource/TuS_Ende","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Handball"
"http://de.dbpedia.org/resource/TuS_Ende","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Aikido"
"http://de.dbpedia.org/resource/TuS_Ende","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Aqua-Fitness"
"http://de.dbpedia.org/resource/TuS_Ende","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Tanzen"
"http://de.dbpedia.org/resource/TuS_Ende","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Aerobic"
"http://de.dbpedia.org/resource/TuS_Ende","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Badminton"
"http://de.dbpedia.org/resource/TuS_Ende","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Radfahren"
"http://de.dbpedia.org/resource/TuS_Ende","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Volleyball"
"http://de.dbpedia.org/resource/TuS_Ende","http://de.dbpedia.org/property/abteilungen","Basketball, Einradsport, Eltern-Kind-Turnen"
"http://de.dbpedia.org/resource/TuS_Ende","http://de.dbpedia.org/property/abteilungen","Kinderturnen, Koronarsport, Leichtathletik"
"http://de.dbpedia.org/resource/TuS_Ende","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Nordic_Walking"
"http://de.dbpedia.org/resource/TuS_Ende","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Kindertanzen"
"http://de.dbpedia.org/resource/TuS_Ende","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Taekwondo"
"http://de.dbpedia.org/resource/TuS_Ende","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/TuS_Ende","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Gymnastik"
"http://de.dbpedia.org/resource/TuS_Ende","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Tischtennis"
"http://de.dbpedia.org/resource/TuS_Ende","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Schach"
"http://de.dbpedia.org/resource/TuS_Ende","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Wirbelsäulengymnastik"
"http://de.dbpedia.org/resource/TuS_Ende","http://de.dbpedia.org/property/vorsitzender","Bernd Ramlow"
"http://de.dbpedia.org/resource/TuS_Ende","http://xmlns.com/foaf/0.1/name","Vereinsheim des TuS Ende e. V."
"http://de.dbpedia.org/resource/TuS_Ende","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4188
"http://de.dbpedia.org/resource/TuS_Ende","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.42801
"http://de.dbpedia.org/resource/TuS_Ende","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Logo_TuSEnde.jpg"
"http://de.dbpedia.org/resource/TuS_Ende","http://xmlns.com/foaf/0.1/homepage","http://www.tusende.de/"
"http://de.dbpedia.org/resource/TuS_Ende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Ennepe-Ruhr-Kreis)"
"http://de.dbpedia.org/resource/TuS_Ende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1892"
"http://de.dbpedia.org/resource/TuS_Ende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herdecke"
"http://de.dbpedia.org/resource/TuS_Ende","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/TuS_Ende"
"http://de.dbpedia.org/resource/TuS_Ende","http://dbpedia.org/ontology/wikiPageID",6234066
"http://de.dbpedia.org/resource/TuS_Ende","http://dbpedia.org/ontology/wikiPageRevisionID",140595059
"http://de.dbpedia.org/resource/TuS_Ende","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tus-ende-tennis.de/"
"http://de.dbpedia.org/resource/TuS_Ende","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tusende.de/"
"http://de.dbpedia.org/resource/TuS_Ende","http://de.dbpedia.org/property/ew",742801
"http://de.dbpedia.org/resource/TuS_Ende","http://de.dbpedia.org/property/mitglieder","ca. 1700"
"http://de.dbpedia.org/resource/TuS_Ende","http://de.dbpedia.org/property/ns",5141884
"http://de.dbpedia.org/resource/TuS_Ende","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/TuS_Ende","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/TuS_Ende","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/TuS_Ende?oldid=140595059"
"http://de.dbpedia.org/resource/TuS_Ende","http://dbpedia.org/ontology/abstract","Der TuS Ende e. V. ist ein Sportverein in Herdecke im Stadtteil Ende und wurde 1892 gegründet. Mit ca. 1700 Mitgliedern in über 20 Abteilungen zählt er zu den größten Vereinen der Stadt."
"http://de.dbpedia.org/resource/TuS_Ende","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Logo_TuSEnde.jpg?width=300"
"http://de.wikipedia.org/wiki/TuS_Ende","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/TuS_Ende"
