"subject","predicate","object"
"http://de.dbpedia.org/resource/Wickler_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wickler"
"http://de.dbpedia.org/resource/Wickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Wickler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wickler","http://www.w3.org/2000/01/rdf-schema#label","Wickler"
"http://de.dbpedia.org/resource/Wickler","http://www.w3.org/2000/01/rdf-schema#comment","Die Wickler (Tortricidae) sind eine Familie innerhalb der Ordnung der Schmetterlinge (Lepidoptera). Von ihnen sind bis jetzt weltweit etwa 5.000 Arten bekannt. In Europa kommen etwa 1.000 Arten und Unterarten vor, davon leben 587 Arten auch in Mitteleuropa. Einige Arten der Wickler rollen die Blätter ihrer Nahrungspflanzen zusammen, wodurch die Familie ihren Namen erhalten hat. Ihr Hauptverbreitungsgebiet sind die gemäßigten Breiten und die Tropen."
"http://de.dbpedia.org/resource/Wickler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tortricidae"
"http://de.dbpedia.org/resource/Wickler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tortricidae"
"http://de.dbpedia.org/resource/Wickler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tortricidae"
"http://de.dbpedia.org/resource/Wickler","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/잎말이나방과"
"http://de.dbpedia.org/resource/Wickler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tortricidae"
"http://de.dbpedia.org/resource/Wickler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28953"
"http://de.dbpedia.org/resource/Wickler","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Obalečovití"
"http://de.dbpedia.org/resource/Wickler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bladrollers"
"http://de.dbpedia.org/resource/Wickler","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tortricidae"
"http://de.dbpedia.org/resource/Wickler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zgld"
"http://de.dbpedia.org/resource/Wickler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q28953"
"http://de.dbpedia.org/resource/Wickler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zwójkowate"
"http://de.dbpedia.org/resource/Wickler","http://xmlns.com/foaf/0.1/name","Schmetterlinge"
"http://de.dbpedia.org/resource/Wickler","http://xmlns.com/foaf/0.1/name","Unterordnung"
"http://de.dbpedia.org/resource/Wickler","http://xmlns.com/foaf/0.1/name","Latreille, 1803"
"http://de.dbpedia.org/resource/Wickler","http://xmlns.com/foaf/0.1/name","Wickler"
"http://de.dbpedia.org/resource/Wickler","http://xmlns.com/foaf/0.1/name","Überfamilie"
"http://de.dbpedia.org/resource/Wickler","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Wickler","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Wickler","http://xmlns.com/foaf/0.1/name","Insekten"
"http://de.dbpedia.org/resource/Wickler","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Wickler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epiblema_uddmanniana01.jpg"
"http://de.dbpedia.org/resource/Wickler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wickler"
"http://de.dbpedia.org/resource/Wickler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wickler"
"http://de.dbpedia.org/resource/Wickler","http://dbpedia.org/ontology/wikiPageID",597701
"http://de.dbpedia.org/resource/Wickler","http://dbpedia.org/ontology/wikiPageRevisionID",157615365
