"subject","predicate","object"
"http://de.dbpedia.org/resource/Desierto_de_Calanda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Aragonien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Aragonien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Provinz_Huesca)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)"
"http://de.dbpedia.org/resource/Fuente_de_García","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Aragonien)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7698935"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Aragoiko_geografia"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Geografie_Aragonie"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7698935"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geografia_de_Aragão"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_de_Aragón"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Aragon"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Aragon"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아라곤_지방의_지리"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アラゴン州の地理"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Aragonien)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Spanien)_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Aragonien"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)","http://dbpedia.org/ontology/wikiPageID",5798547
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)","http://dbpedia.org/ontology/wikiPageRevisionID",116692527
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Aragonien)?oldid=116692527"
"http://de.dbpedia.org/resource/Nationalpark_Ordesa_y_Monte_Perdido","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)"
"http://de.dbpedia.org/resource/Sierra_de_Guara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Aragonien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)"
"http://de.dbpedia.org/resource/Sierra_de_Gratal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)"
"http://de.dbpedia.org/resource/Laguna_de_Gallocanta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)"
"http://de.dbpedia.org/resource/Embalse_de_Mequinenza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)"
"http://de.dbpedia.org/resource/Franja_de_Aragón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)"
"http://de.dbpedia.org/resource/Pantà_de_Riba-roja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)"
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)"
"http://de.dbpedia.org/resource/Embalse_de_Mediano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Aragonien)"
