"subject","predicate","object"
"http://de.wikipedia.org/wiki/Gregor_von_Narek","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gregor_von_Narek"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://www.w3.org/2000/01/rdf-schema#label","Gregor von Narek"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://www.w3.org/2000/01/rdf-schema#comment","Gregor von Narek (auch Grigor von Narek oder Grigor Narekatsi; armenisch Գրիգոր Նարեկացի; * 951; † 1003) war ein armenischer Mönch, Mystiker und Schriftsteller aus dem Königreich Vaspurakan. Papst Franziskus erhob Gregor von Narek zum Gedenken an den Völkermord an den Armeniern am 21. Februar 2015 zum 36. Kirchenlehrer der römisch-katholischen Kirche."
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gregório_de_Narek"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q969758"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0544xb"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grégoire_de_Narek"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grzegorz_z_Nareku"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gregorius_dari_Narek"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/19678304"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gregory_of_Narek"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řehoř_z_Nareku"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gregorio_de_Narek"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gregorio_di_Narek"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q969758"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://xmlns.com/foaf/0.1/name","Gregor von Narek"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://xmlns.com/foaf/0.1/name","Gregor von Narek"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://xmlns.com/foaf/0.1/nick","Grigor von Narek; Grigor Narekatsi; Գրիգոր Նարեկացի (armenisch)"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grigor_Narekatsi_1.jpg"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://purl.org/dc/elements/1.1/description","armenischer Mönch und Schriftsteller"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiliger_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geistlicher_der_Armenischen_Apostolischen_Kirche"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Armenisch)"
"http://de.dbpedia.org/resource/Gregor_von_Narek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christlicher_Theologe_(10._Jahrhundert)"
