"subject","predicate","object"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://www.w3.org/2000/01/rdf-schema#label","Little Big Boss"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://www.w3.org/2000/01/rdf-schema#comment","Little Big Boss ist ein US-amerikanischer Familienfilm aus dem Jahr 1994. Die Sport-Komödie ist auch unter dem Fernsehtitel Kleiner Trainer ganz groß bekannt."
"http://de.dbpedia.org/resource/Little_Big_Boss","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Little_Big_League"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wielka_mała_liga"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lvkh"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Un_lavoro_da_grande"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q934614"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Little_Big_League"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q934614"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://xmlns.com/foaf/0.1/name","Little Big Boss"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://xmlns.com/foaf/0.1/name","Little Big League"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baseballfilm"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1994"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienfilm"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Little_Big_Boss"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://dbpedia.org/ontology/wikiPageID",7487135
"http://de.dbpedia.org/resource/Little_Big_Boss","http://dbpedia.org/ontology/wikiPageRevisionID",142262265
"http://de.dbpedia.org/resource/Little_Big_Boss","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Little_Big_Boss","http://de.dbpedia.org/property/len",115
"http://de.dbpedia.org/resource/Little_Big_Boss","http://de.dbpedia.org/property/pj",1994
"http://de.dbpedia.org/resource/Little_Big_Boss","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Little_Big_Boss?oldid=142262265"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://dbpedia.org/ontology/abstract","Little Big Boss ist ein US-amerikanischer Familienfilm aus dem Jahr 1994. Die Sport-Komödie ist auch unter dem Fernsehtitel Kleiner Trainer ganz groß bekannt."
"http://de.dbpedia.org/resource/Little_Big_Boss","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Donald_E._Thorin"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Andrew_Scheinman"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Michael_Jablow"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Stanley_Clarke"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mike_Lobell"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Beasley"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tony_Denman"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ashley_Crow"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wolfgang_Bodison"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vincent_Kartheiser"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kevin_Dunn"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Allen_Hamilton"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jason_Robards"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Duane_Davis"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Timothy_Busfield"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Miles_Feulner"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Luke_Edwards"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dennis_Farina"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Billy_L._Sullivan"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Scott_Patterson"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jonathan_Silverman"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Papajohn"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brock_Pierce"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Ashton"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Gregory_K._Pincus"
"http://de.dbpedia.org/resource/Little_Big_Boss","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Andrew_Scheinman"
"http://de.dbpedia.org/resource/Kleiner_Trainer_ganz_groß","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Little_Big_Boss"
"http://de.dbpedia.org/resource/Little_Big_League","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Little_Big_Boss"
"http://de.wikipedia.org/wiki/Little_Big_Boss","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Little_Big_Boss"
