"subject","predicate","object"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://www.w3.org/2000/01/rdf-schema#label","Anime- und Manga-Convention"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://www.w3.org/2000/01/rdf-schema#comment","Anime- und Manga-Conventions werden Veranstaltungen genannt, zu denen sich Fans von Anime und Manga treffen. Das Programm Conventions, die weltweit stattfinden, umfasst oft die Vorführung von Anime-Filmen und -Serien, Verkaufsstände für Mangas, Animes und Merchandisingprodukten bis hin zu Messen sowie Bühnenvorführungen, darunter insbesondere Cosplay-Wettbewerbe."
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Convenção_de_anime"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アニメコンベンション"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q548126"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q548126"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Convención_anime"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anime_convention"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mhnh"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Convention_d'anime"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Animeconventie"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/besucher",6000
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/besucher",96000
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/besucher",3000
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/besucher",50000
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/besucher",20000
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/besucher",111252
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/besucher",107500
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/besucher",130000
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/besucher",24000
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/besucher",2000
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/besucher",31000
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/besucher",4000
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/besucher",1000
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/besucher",260000
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/besucher",400
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/besucher",247000
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/besucher",30000
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/besucher",5200
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/besucher",15000
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/besucher",3500
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/besucher",800
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/besucher",600
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/besucher",10000
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/besucher",7000
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/besucher",1200
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanami-Ludwigshafen-21.JPG"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Convention"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Anime-_und_Manga-Convention"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://dbpedia.org/ontology/wikiPageID",95968
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://dbpedia.org/ontology/wikiPageRevisionID",157368559
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://dbpedia.org/ontology/wikiPageExternalLink","http://animexx.onlinewelten.com/events"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anime-cons.com/"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://dbpedia.org/ontology/wikiPageExternalLink","http://cosfans.de/"
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/beginn",1998
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/beginn",1999
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/beginn",1994
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/beginn",1995
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/beginn",1991
"http://de.dbpedia.org/resource/Anime-_und_Manga-Convention","http://de.dbpedia.org/property/beginn",2012
