"subject","predicate","object"
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://www.w3.org/2000/01/rdf-schema#label","Narcissus (Athlet)"
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://www.w3.org/2000/01/rdf-schema#comment","Narcissus († 193) war ein römischer Athlet. Er stand in den Diensten des römischen Kaisers Commodus und setzte dessen Leben am 31. Dezember des Jahres 192 im Auftrage einer Gruppe von Verschwörern, zu der die kaiserliche Konkubine Marcia und der Prätorianerpräfekt Quintus Aemilius Laetus gehörten, ein Ende. Er erdrosselte ihn mit einer Schnur während eines Aufenthaltes im Bad. Narcissus wurde im folgenden Jahr auf Geheiß des neuen Kaisers Septimius Severus von Raubtieren in der Arena getötet."
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Narcisso"
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q980693"
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Narcisse_(athlète)"
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vx7k"
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Narcissus_(wrestler)"
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q980693"
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://xmlns.com/foaf/0.1/name","Narcissus"
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://xmlns.com/foaf/0.1/name","Narcissus"
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://purl.org/dc/elements/1.1/description","römischer Athlet"
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römer"
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_193"
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_2._Jahrhundert"
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Attentäter"
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Narcissus_(Athlet)"
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://dbpedia.org/ontology/deathDate","0193"
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://dbpedia.org/ontology/birthDate","0002"
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://dbpedia.org/ontology/wikiPageID",630377
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://dbpedia.org/ontology/wikiPageRevisionID",141939934
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://de.dbpedia.org/property/buchid","T5tic2VunRoC"
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://de.dbpedia.org/property/geburtsdatum",2
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://de.dbpedia.org/property/keintext","ja"
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://de.dbpedia.org/property/kurzbeschreibung","römischer Athlet"
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://de.dbpedia.org/property/linktext","Auszug"
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://de.dbpedia.org/property/seite",381
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://de.dbpedia.org/property/sterbedatum",193
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Narcissus_(Athlet)?oldid=141939934"
"http://de.dbpedia.org/resource/Narcissus_(Athlet)","http://dbpedia.org/ontology/abstract","Narcissus († 193) war ein römischer Athlet. Er stand in den Diensten des römischen Kaisers Commodus und setzte dessen Leben am 31. Dezember des Jahres 192 im Auftrage einer Gruppe von Verschwörern, zu der die kaiserliche Konkubine Marcia und der Prätorianerpräfekt Quintus Aemilius Laetus gehörten, ein Ende. Er erdrosselte ihn mit einer Schnur während eines Aufenthaltes im Bad. Narcissus wurde im folgenden Jahr auf Geheiß des neuen Kaisers Septimius Severus von Raubtieren in der Arena getötet."
"http://de.wikipedia.org/wiki/Narcissus_(Athlet)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Narcissus_(Athlet)"
"http://de.dbpedia.org/resource/Narcissus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Narcissus_(Athlet)"
