"subject","predicate","object"
"http://de.wikipedia.org/wiki/Sunifred_I._(Barcelona)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)"
"http://de.dbpedia.org/resource/Bernhard_von_Septimanien","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://www.w3.org/2000/01/rdf-schema#label","Sunifred I. (Barcelona)"
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://www.w3.org/2000/01/rdf-schema#comment","Sunifred I. von Barcelona (* um 810; † 848) war von 844 bis 848 Graf von Barcelona."
"http://de.dbpedia.org/resource/Sunifred_I._(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hjn3"
