"subject","predicate","object"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://www.w3.org/2000/01/rdf-schema#label","Juan de Juni"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Juni oder Jean de Joigny (* 1506 in Joigny, heute Département Yonne; † 1577 in Valladolid) war ein französisch-spanischer Bildhauer und Holzschnitzer. Seine Werke zeichnen sich durch hohe Expressivität und Emotionalität der Darstellung aus."
"http://de.dbpedia.org/resource/Juan_de_Juni","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q917532"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d19xm"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Juan_de_Juni"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q917532"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Juan_de_Juni"
"http://de.dbpedia.org/resource/Juan_de_Juni","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jean_de_Joigny"
