"subject","predicate","object"
"http://de.dbpedia.org/resource/Hero","http://www.w3.org/2000/01/rdf-schema#label","Hero"
"http://de.dbpedia.org/resource/Hero","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q225223"
"http://de.dbpedia.org/resource/Hero","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hero"
"http://de.dbpedia.org/resource/Hero","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hero_(disambiguation)"
"http://de.dbpedia.org/resource/Hero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hero"
"http://de.dbpedia.org/resource/Hero","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hero"
"http://de.dbpedia.org/resource/Hero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225223"
"http://de.dbpedia.org/resource/Hero","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hero"
"http://de.dbpedia.org/resource/Hero","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/히어로_(동음이의)"
"http://de.dbpedia.org/resource/Hero","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒーロー_(曖昧さ回避)"
"http://de.dbpedia.org/resource/Hero","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hero"
"http://de.dbpedia.org/resource/Hero","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hero"
"http://de.dbpedia.org/resource/Hero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/Hero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hero"
"http://de.dbpedia.org/resource/Hero","http://dbpedia.org/ontology/wikiPageID",112598
"http://de.dbpedia.org/resource/Hero","http://dbpedia.org/ontology/wikiPageRevisionID",156918173
"http://de.dbpedia.org/resource/Hero","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hero_(Album)"
"http://de.dbpedia.org/resource/Hero","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heroes"
"http://de.dbpedia.org/resource/Hero","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heron"
"http://de.dbpedia.org/resource/Hero","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/HTC_Hero"
"http://de.dbpedia.org/resource/Hero","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/HERO_(Roboter)"
"http://de.dbpedia.org/resource/Hero","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Julia_Hero"
"http://de.dbpedia.org/resource/Hero","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hero_MotoCorp"
"http://de.dbpedia.org/resource/Hero","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hero_(Unternehmen)"
"http://de.dbpedia.org/resource/Hero","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Hero"
"http://de.dbpedia.org/resource/Hero","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heros_(Begriffsklärung)"
"http://de.dbpedia.org/resource/Hero","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heroin"
"http://de.dbpedia.org/resource/Hero","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/H.E.R.O."
"http://de.dbpedia.org/resource/Hero","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Hero:_Love_Story_of_a_Spy"
"http://de.dbpedia.org/resource/Hero","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/HMS_Hero"
"http://de.dbpedia.org/resource/Hero","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Accidental_Hero"
"http://de.dbpedia.org/resource/Hero","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hero-Werke"
"http://de.dbpedia.org/resource/Hero","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chris_Hero"
"http://de.dbpedia.org/resource/Hero","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hero_(Lied)"
"http://de.dbpedia.org/resource/Hero","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/HERO"
"http://de.dbpedia.org/resource/Hero","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hero_(Film)"
"http://de.dbpedia.org/resource/Hero","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hero_und_Leander"
"http://de.dbpedia.org/resource/Hero","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hero_(1988)"
"http://de.dbpedia.org/resource/Hero","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hero?oldid=156918173"
"http://de.wikipedia.org/wiki/Hero","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hero"
