"subject","predicate","object"
"http://de.dbpedia.org/resource/Champion_Aircraft_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polk_County_(Wisconsin)"
"http://de.dbpedia.org/resource/Kategorie:Polk_County_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Polk_County_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Polk County (Wisconsin)"
"http://de.dbpedia.org/resource/Kategorie:Polk_County_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Polk_(Wisconsin)"
"http://de.dbpedia.org/resource/Kategorie:Polk_County_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Polk_(Wisconsin)"
"http://de.dbpedia.org/resource/Kategorie:Polk_County_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9085583"
"http://de.dbpedia.org/resource/Kategorie:Polk_County_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Polk_(Wisconsin)"
"http://de.dbpedia.org/resource/Kategorie:Polk_County_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9085583"
"http://de.dbpedia.org/resource/Kategorie:Polk_County_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Polk_County,_Wisconsin"
"http://de.dbpedia.org/resource/Kategorie:Polk_County_(Wisconsin)","http://www.w3.org/2004/02/skos/core#prefLabel","Polk County (Wisconsin)"
"http://de.dbpedia.org/resource/Kategorie:Polk_County_(Wisconsin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wisconsin_nach_County"
"http://de.dbpedia.org/resource/Kategorie:Polk_County_(Wisconsin)","http://dbpedia.org/ontology/wikiPageID",7056656
"http://de.dbpedia.org/resource/Kategorie:Polk_County_(Wisconsin)","http://dbpedia.org/ontology/wikiPageRevisionID",116420624
"http://de.dbpedia.org/resource/Kategorie:Polk_County_(Wisconsin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Polk_County_(Wisconsin)?oldid=116420624"
"http://de.dbpedia.org/resource/Saint_Croix_River_(Mississippi_River)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polk_County_(Wisconsin)"
"http://de.dbpedia.org/resource/Governor_Knowles_State_Forest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polk_County_(Wisconsin)"
"http://de.dbpedia.org/resource/Barbo_Lake_(Wisconsin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polk_County_(Wisconsin)"
"http://de.dbpedia.org/resource/Liste_der_Einträge_im_National_Register_of_Historic_Places_im_Polk_County_(Wisconsin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polk_County_(Wisconsin)"
