"subject","predicate","object"
"http://de.dbpedia.org/resource/Gourbesville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Gourbesville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Gourbesville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gourbesville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Gourbesville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Gourbesville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Gourbesville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Gourbesville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Gourbesville","http://www.w3.org/2000/01/rdf-schema#label","Gourbesville"
"http://de.dbpedia.org/resource/Gourbesville","http://www.w3.org/2000/01/rdf-schema#comment","Gourbesville ist eine französische Gemeinde mit 170 Einwohnern (Stand 1. Januar 2013) im Département Manche in der Region Normandie."
"http://de.dbpedia.org/resource/Gourbesville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gourbesville"
"http://de.dbpedia.org/resource/Gourbesville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gourbesville"
"http://de.dbpedia.org/resource/Gourbesville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gourbesville"
"http://de.dbpedia.org/resource/Gourbesville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q473612"
"http://de.dbpedia.org/resource/Gourbesville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gourbesville"
"http://de.dbpedia.org/resource/Gourbesville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h312v"
"http://de.dbpedia.org/resource/Gourbesville","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gourbesville"
"http://de.dbpedia.org/resource/Gourbesville","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q473612"
"http://de.dbpedia.org/resource/Gourbesville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gourbesville"
"http://de.dbpedia.org/resource/Gourbesville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gourbesville"
"http://de.dbpedia.org/resource/Gourbesville","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gourbesville"
"http://de.dbpedia.org/resource/Gourbesville","http://www.georss.org/georss/point","49.420833333333334 -1.4100000000000001"
"http://de.dbpedia.org/resource/Gourbesville","http://xmlns.com/foaf/0.1/name","Gourbesville"
"http://de.dbpedia.org/resource/Gourbesville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4208
"http://de.dbpedia.org/resource/Gourbesville","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.41
"http://de.dbpedia.org/resource/Gourbesville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Gourbesville_(Manche).svg"
"http://de.dbpedia.org/resource/Gourbesville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Normandie"
"http://de.dbpedia.org/resource/Gourbesville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_im_Département_Manche"
"http://de.dbpedia.org/resource/Gourbesville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gourbesville"
"http://de.dbpedia.org/resource/Gourbesville","http://dbpedia.org/ontology/wikiPageID",3695145
"http://de.dbpedia.org/resource/Gourbesville","http://dbpedia.org/ontology/wikiPageRevisionID",157958503
"http://de.dbpedia.org/resource/Gourbesville","http://de.dbpedia.org/property/altMaxi",31
"http://de.dbpedia.org/resource/Gourbesville","http://de.dbpedia.org/property/altMini",3
"http://de.dbpedia.org/resource/Gourbesville","http://de.dbpedia.org/property/altMoy",12
"http://de.dbpedia.org/resource/Gourbesville","http://de.dbpedia.org/property/armoiries","Blason ville fr Gourbesville .svg"
"http://de.dbpedia.org/resource/Gourbesville","http://de.dbpedia.org/property/latitude",49.4208
"http://de.dbpedia.org/resource/Gourbesville","http://de.dbpedia.org/property/longitude",-1.41
