"subject","predicate","object"
"http://de.dbpedia.org/resource/Fridtjof_Nansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fridtjof_Nansen"
"http://de.dbpedia.org/resource/Kategorie:Fridtjof_Nansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fridtjof_Nansen","http://www.w3.org/2000/01/rdf-schema#label","Fridtjof Nansen"
"http://de.dbpedia.org/resource/Kategorie:Fridtjof_Nansen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Fridtjof_Nansen"
"http://de.dbpedia.org/resource/Kategorie:Fridtjof_Nansen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fridtjof_Nansen"
"http://de.dbpedia.org/resource/Kategorie:Fridtjof_Nansen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8474831"
"http://de.dbpedia.org/resource/Kategorie:Fridtjof_Nansen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Fridtjof_Nansen"
"http://de.dbpedia.org/resource/Kategorie:Fridtjof_Nansen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8474831"
"http://de.dbpedia.org/resource/Kategorie:Fridtjof_Nansen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fridtjof_Nansen"
"http://de.dbpedia.org/resource/Kategorie:Fridtjof_Nansen","http://www.w3.org/2004/02/skos/core#prefLabel","Fridtjof Nansen"
"http://de.dbpedia.org/resource/Kategorie:Fridtjof_Nansen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_oder_Politiker_in_Norwegen_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Fridtjof_Nansen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Polarforscher_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Fridtjof_Nansen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nobelpreisträger_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Fridtjof_Nansen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Fridtjof_Nansen","http://dbpedia.org/ontology/wikiPageID",5060610
"http://de.dbpedia.org/resource/Kategorie:Fridtjof_Nansen","http://dbpedia.org/ontology/wikiPageRevisionID",152161862
"http://de.dbpedia.org/resource/Kategorie:Fridtjof_Nansen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fridtjof_Nansen?oldid=152161862"
"http://de.dbpedia.org/resource/Kategorie:Fridtjof_Nansen_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fridtjof_Nansen"
"http://de.dbpedia.org/resource/Fram_(Schiff,_1892)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fridtjof_Nansen"
"http://de.dbpedia.org/resource/Aeroarctic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fridtjof_Nansen"
