"subject","predicate","object"
"http://de.dbpedia.org/resource/Heuersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Heuersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Heuersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heuersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Heuersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Heuersdorf","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Heuersdorf","http://www.w3.org/2000/01/rdf-schema#label","Heuersdorf"
"http://de.dbpedia.org/resource/Heuersdorf","http://www.w3.org/2000/01/rdf-schema#comment","Heuersdorf war ein Dorf in der Leipziger Tieflandsbucht. Das Gebiet des Ortes gehört seit 2004 zur Stadt Regis-Breitingen. Nach langem, letztlich aber vergeblichen Widerstand der Bewohner wurden ab 2007 Heuersdorf und auch das seit 1935 dazugehörende Großhermsdorf ausgesiedelt und devastiert, um dem Braunkohlentagebau Vereinigtes Schleenhain Platz zu machen. Die letzten Bewohner haben Heuersdorf im Sommer 2009 verlassen."
"http://de.dbpedia.org/resource/Heuersdorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q315466"
"http://de.dbpedia.org/resource/Heuersdorf","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Heuersdorf"
"http://de.dbpedia.org/resource/Heuersdorf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q315466"
"http://de.dbpedia.org/resource/Heuersdorf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Heuersdorf"
"http://de.dbpedia.org/resource/Heuersdorf","http://www.georss.org/georss/point","51.11416666666667 12.395555555555555"
"http://de.dbpedia.org/resource/Heuersdorf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1142
"http://de.dbpedia.org/resource/Heuersdorf","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.3956
"http://de.dbpedia.org/resource/Heuersdorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emmauskirche_Heuersdorf.jpg"
"http://de.dbpedia.org/resource/Heuersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bergbau_(Sachsen)"
"http://de.dbpedia.org/resource/Heuersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regis-Breitingen"
"http://de.dbpedia.org/resource/Heuersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wüstung_in_Sachsen"
"http://de.dbpedia.org/resource/Heuersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Leipzig"
"http://de.dbpedia.org/resource/Heuersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Landkreis_Leipzig)"
"http://de.dbpedia.org/resource/Heuersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitteldeutsches_Braunkohlerevier"
"http://de.dbpedia.org/resource/Heuersdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heuersdorf"
"http://de.dbpedia.org/resource/Heuersdorf","http://dbpedia.org/ontology/wikiPageID",337213
"http://de.dbpedia.org/resource/Heuersdorf","http://dbpedia.org/ontology/wikiPageRevisionID",155834102
"http://de.dbpedia.org/resource/Heuersdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulturferien.com/2010/12/heuersdorf-und-grohermsdorf.html"
"http://de.dbpedia.org/resource/Heuersdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dg0mko.de/heuersdorf/index.html"
"http://de.dbpedia.org/resource/Heuersdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/mariograul/sets/72157602672495737/"
"http://de.dbpedia.org/resource/Heuersdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heuersdorf.de/"
"http://de.dbpedia.org/resource/Heuersdorf","http://de.dbpedia.org/property/ew",12.3956
"http://de.dbpedia.org/resource/Heuersdorf","http://de.dbpedia.org/property/ns",51.1142
"http://de.dbpedia.org/resource/Heuersdorf","http://de.dbpedia.org/property/region","DE-SN"
"http://de.dbpedia.org/resource/Heuersdorf","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Heuersdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heuersdorf?oldid=155834102"
"http://de.dbpedia.org/resource/Heuersdorf","http://dbpedia.org/ontology/abstract","Heuersdorf war ein Dorf in der Leipziger Tieflandsbucht. Das Gebiet des Ortes gehört seit 2004 zur Stadt Regis-Breitingen. Nach langem, letztlich aber vergeblichen Widerstand der Bewohner wurden ab 2007 Heuersdorf und auch das seit 1935 dazugehörende Großhermsdorf ausgesiedelt und devastiert, um dem Braunkohlentagebau Vereinigtes Schleenhain Platz zu machen. Die letzten Bewohner haben Heuersdorf im Sommer 2009 verlassen."
"http://de.dbpedia.org/resource/Heuersdorf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emmauskirche_Heuersdorf.jpg?width=300"
"http://de.dbpedia.org/resource/Taborkirche_(Heuersdorf)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heuersdorf"
"http://de.dbpedia.org/resource/Richard_Oertel_(Kunsthistoriker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heuersdorf"
"http://de.dbpedia.org/resource/Großhermsdorf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heuersdorf"
"http://de.wikipedia.org/wiki/Heuersdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heuersdorf"
