"subject","predicate","object"
"http://de.dbpedia.org/resource/Beagle_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marssonde"
"http://de.dbpedia.org/resource/Kategorie:Marssonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Marssonde","http://www.w3.org/2000/01/rdf-schema#label","Marssonde"
"http://de.dbpedia.org/resource/Kategorie:Marssonde","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sondy_k_Marsu"
"http://de.dbpedia.org/resource/Kategorie:Marssonde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Misje_na_Marsa"
"http://de.dbpedia.org/resource/Kategorie:Marssonde","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Misi_ke_Mars"
"http://de.dbpedia.org/resource/Kategorie:Marssonde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sondas_espaciales_de_Marte"
"http://de.dbpedia.org/resource/Kategorie:Marssonde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Missions_to_Mars"
"http://de.dbpedia.org/resource/Kategorie:Marssonde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7142230"
"http://de.dbpedia.org/resource/Kategorie:Marssonde","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Marterako_zundak"
"http://de.dbpedia.org/resource/Kategorie:Marssonde","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:火星探査機"
"http://de.dbpedia.org/resource/Kategorie:Marssonde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sondas_de_Marte"
"http://de.dbpedia.org/resource/Kategorie:Marssonde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7142230"
"http://de.dbpedia.org/resource/Kategorie:Marssonde","http://www.w3.org/2004/02/skos/core#prefLabel","Marssonde"
"http://de.dbpedia.org/resource/Kategorie:Marssonde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission"
"http://de.dbpedia.org/resource/Kategorie:Marssonde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Raumsonde"
"http://de.dbpedia.org/resource/Kategorie:Marssonde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mars_(Planet)"
"http://de.dbpedia.org/resource/Kategorie:Marssonde","http://dbpedia.org/ontology/wikiPageID",360407
"http://de.dbpedia.org/resource/Kategorie:Marssonde","http://dbpedia.org/ontology/wikiPageRevisionID",122188310
