"subject","predicate","object"
"http://de.dbpedia.org/resource/Dennis_Doden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)"
"http://de.dbpedia.org/resource/Frank_Habbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)"
"http://de.dbpedia.org/resource/Marco_Beers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)"
"http://de.dbpedia.org/resource/Renato_Rui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)"
"http://de.dbpedia.org/resource/Zvonimir_Bilić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)","http://www.w3.org/2000/01/rdf-schema#label","Handballspieler (Wilhelmshavener HV)"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20197336"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20197336"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)","http://www.w3.org/2004/02/skos/core#prefLabel","Handballspieler (Wilhelmshavener HV)"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Deutschland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Wilhelmshavener_HV)"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Wilhelmshaven)"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)","http://dbpedia.org/ontology/wikiPageID",8634238
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)","http://dbpedia.org/ontology/wikiPageRevisionID",146920657
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Handballspieler_(Wilhelmshavener_HV)?oldid=146920657"
"http://de.dbpedia.org/resource/Roman_Pungartnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)"
"http://de.dbpedia.org/resource/Klaus-Dieter_Petersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)"
"http://de.dbpedia.org/resource/Bennet_Wiegert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)"
"http://de.dbpedia.org/resource/Kategorie:Handballtorwart_(Wilhelmshavener_HV)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)"
"http://de.dbpedia.org/resource/Christian_Caillat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)"
"http://de.dbpedia.org/resource/Michael_Binder_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)"
"http://de.dbpedia.org/resource/Oliver_Köhrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)"
"http://de.dbpedia.org/resource/Sven-Sören_Christophersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)"
"http://de.dbpedia.org/resource/Alexander_Arkadjewitsch_Tutschkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)"
"http://de.dbpedia.org/resource/Alexandros_Vasilakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)"
"http://de.dbpedia.org/resource/Boštjan_Hribar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)"
"http://de.dbpedia.org/resource/Dávid_Katzirz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)"
"http://de.dbpedia.org/resource/Marc_Hohenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)"
"http://de.dbpedia.org/resource/Jan_Fegter_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)"
"http://de.dbpedia.org/resource/Kristijan_Ljubanović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)"
"http://de.dbpedia.org/resource/Milan_Vučićević","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)"
"http://de.dbpedia.org/resource/Manuel_Liniger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)"
"http://de.dbpedia.org/resource/Robertas_Paužuolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)"
"http://de.dbpedia.org/resource/Gylfi_Gylfason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)"
"http://de.dbpedia.org/resource/Jacek_Będzikowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)"
"http://de.dbpedia.org/resource/Mirza_Čehajić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)"
"http://de.dbpedia.org/resource/Gustaf_Samuelsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)"
"http://de.dbpedia.org/resource/Heiko_Karrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)"
"http://de.dbpedia.org/resource/Johan_Andersson_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)"
"http://de.dbpedia.org/resource/Moritz_Barkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)"
"http://de.dbpedia.org/resource/Jan_Henrik_Behrends","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)"
"http://de.dbpedia.org/resource/Tobias_Schröder_(Handballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)"
"http://de.dbpedia.org/resource/Dominic_Kelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)"
"http://de.dbpedia.org/resource/Martin_Waschul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)"
"http://de.dbpedia.org/resource/Rico_Bonath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)"
"http://de.dbpedia.org/resource/Lukáš_Kalafút","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)"
"http://de.dbpedia.org/resource/Jonas_Schweigart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)"
"http://de.dbpedia.org/resource/Evgeny_Vorontsov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(Wilhelmshavener_HV)"
