"subject","predicate","object"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://www.w3.org/2000/01/rdf-schema#label","Matthew Skoller"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://www.w3.org/2000/01/rdf-schema#comment","Matthew Skoller (* in New York) ist ein US-amerikanischer Mundharmonikaspieler. Wie viele Bluesmusiker seiner Generation wurde er genauso von Bob Dylan, Neil Young, Jimi Hendrix und den Allman Brothers beeinflusst wie von Blueslegenden wie Little Walter, Muddy Waters, Percy Mayfield. Nach seiner Übersiedlung nach Chicago 1987 spielte er mit Jimmy Rogers, Big Time Sarah und Deitra Farr. Ende der 1980er-Jahre spielte und tourte er mit „Big Daddy Kinsey & The Kinsey Report“."
"http://de.dbpedia.org/resource/Matthew_Skoller","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1719453"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1719453"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://de.dbpedia.org/property/gründer5a","Kenny Smith"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://xmlns.com/foaf/0.1/name","Matthew Skoller"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://xmlns.com/foaf/0.1/name","The Matthew Skoller Band"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://purl.org/dc/elements/1.1/description","US-amerikanischer Bluesmusiker (Mundharmonika)"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://xmlns.com/foaf/0.1/givenName","Matthew"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://xmlns.com/foaf/0.1/homepage","http://www.matthewskoller.com/home.html"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blues-Musiker"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Musiker"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mundharmonikaspieler"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://xmlns.com/foaf/0.1/surname","Skoller"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Matthew_Skoller"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/Matthew_Skoller","http://dbpedia.org/ontology/wikiPageID",5339375
